mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.0185254777233361,0.582680137642395,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0166957850524991,0.585524416063572,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202609899738232,0.586897919704554,71,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239015316290617,0.588509653948386,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.019440348312943,0.589134572194801,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0283122698871909,0.590229243150166,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.022139300337874,0.593840080350877,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0154419050523595,0.596505883800581,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0164662329619059,0.596787438365092,63,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0182097628074479,0.598041937812472,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175882525449742,0.598106740417148,279,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0188528176614231,0.598493868338948,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0370865679907728,0.598947584339235,114,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0188108381052649,0.599448132816326,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0195941186988395,0.600303565760565,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0373372823353719,0.60160904281229,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0180959690435583,0.6027560791657,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0360708333831932,0.602917730607554,171,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0161006438369807,0.605040204138338,303,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0273400177206755,0.605191152769827,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0181519697368206,0.605191979373525,477,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184898536232627,0.607831646727191,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0170482846218789,0.608888013602333,621,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0172380805960051,0.610869655212347,700,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0244027151905793,0.614237037317005,329,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182877868079886,0.618442788945242,179,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0227124567802232,0.619369081154809,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0187182047290573,0.620086032869807,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0158862216431396,0.620259529486012,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0208110474611929,0.624862437576376,433,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0312934952995659,0.626512737866629,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.023818819646073,0.627128630757516,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152723873872808,0.631591517286561,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0145087919376202,0.631626017175425,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0171840179762828,0.63254846108063,483,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0165075445438836,0.633635874843895,620,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0469570233658885,0.63542357571051,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0179597039503278,0.639274658098968,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0235897096600239,0.640508590926389,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0175021656497147,0.640982998008749,158,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0170572631133169,0.642854521653625,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169463711184241,0.643955327347525,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0165350153706251,0.64508530075946,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0313095691597664,0.647220185767349,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0152107108200244,0.648507395434481,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0169919961209544,0.648676613059167,242,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0141219455698357,0.652690439362463,509,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0163535436831824,0.654671910118744,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0159128363134969,0.657342798127149,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0162505027012959,0.658685184370627,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0308598287839819,0.660629577590015,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0135516125779838,0.661538890383448,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0148592407770017,0.662949867830248,480,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0159992120398673,0.665145968827068,85,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0151995456106076,0.669668100207542,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0143435581240868,0.6713823398433,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0133375554687143,0.671777011014975,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0158355812826278,0.672734513062833,154,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0141591550342693,0.673142996594175,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0169793744029876,0.673299627972114,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0131803477405547,0.674664935805356,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0150081517162502,0.676890643586117,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0140421775562119,0.677694556965443,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146540789485229,0.683839272426127,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0141613606966149,0.684556959752699,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149237948566593,0.687705482170053,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0133483489339318,0.693650960568401,631,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0120634090403446,0.693931684437075,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0124806808863864,0.69487379423187,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0156771409099623,0.696781809431323,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014206668370106,0.696843811867725,50,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0139908325206253,0.696930330015039,629,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0118292490159811,0.698983525489579,338,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0144463343875533,0.70170638710098,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0130036178739853,0.704417148807471,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0124688039782998,0.704574167413092,385,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129232767987226,0.70532508398242,624,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0113206958947534,0.706577757139378,33,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0137060532475115,0.708907211487903,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0112227879546301,0.710658422437553,133,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0241564512886169,0.713134875266159,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0164829658139929,0.713286047678534,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0183442637676235,0.716852158638473,121,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130432925840236,0.718805404408318,566,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.011709284868785,0.719901711258178,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0127891335956811,0.724197387961391,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150747699014944,0.726398512437734,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0106758702296707,0.726431730106711,654,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0119369528360597,0.726953748914115,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.011960052913436,0.737176407553278,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0234344162110134,0.738136626764036,137,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.01071652695066,0.738238075827968,474,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0231964431402715,0.739221802895851,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.012036733913232,0.740455883018996,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0116304105699069,0.740833685984311,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0112872728670633,0.744596000117072,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0143595331406418,0.744683493178581,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0122591075655601,0.745027431983474,136,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0114398372336432,0.745552458040979,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0098254976192325,0.746105108207524,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0114822175632159,0.747487101991151,427,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00857723909562198,0.747689415686595,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0222616135078374,0.751198172584464,68,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00909902475945069,0.753049148062129,702,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0229029341972312,0.75501877982562,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0116965269416624,0.757790507786072,639,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0104269484345461,0.757811899722602,522,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0103081518362359,0.759242765497277,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0103654352789266,0.759329311140921,372,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.010914040109679,0.761392469803634,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0095643349345699,0.761915985858794,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0212594630921307,0.762968536417799,166,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00970270018218658,0.763831096368958,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0214890127310227,0.76527593415933,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0103724267482404,0.767256914836339,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0207075321981195,0.767446874357719,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0106620279581453,0.771848940285605,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0106846800356744,0.775665520633911,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0190515398464754,0.775688014907479,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0087689811067212,0.775835320727196,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0136586734066015,0.776679275199595,233,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0121771569875848,0.777299371053017,544,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0249805814125564,0.778841066271677,471,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00989999249967296,0.781651610352975,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0132055575276069,0.781888438857284,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00940080867161418,0.785815271497952,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00924415144732127,0.790217493306724,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0127006403145037,0.790375158213162,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0133718779515797,0.794848095264878,359,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00910788797122129,0.795708624060967,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0090092743344113,0.797393140493364,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00937368459799707,0.797824857898757,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00932913775203341,0.799100714828603,611,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0101405432832337,0.800135008726595,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00786361375265787,0.801877708984186,458,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0176809502506901,0.808364711155482,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00865110852085427,0.809915863729174,107,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0111026363770612,0.810410408917866,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00752790699408323,0.810501107477683,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00809140608048354,0.814127478008469,153,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00782384386675249,0.814510005960383,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00853750142267516,0.815523043792889,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00838663507066266,0.81637402926042,240,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00820241901196794,0.818235399910456,682,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00807830399605064,0.818462620835055,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00723801711373642,0.823312573000342,156,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00768329306130885,0.823913100386362,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0155894724894765,0.825325943422169,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00798996636834241,0.826763368947296,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00689844625696735,0.82803024865303,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00769902268152875,0.828979961816962,574,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0150045297438584,0.83086218829567,295,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00694285586391368,0.831829281577956,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.007640253329827,0.832475088068709,117,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00640286268099065,0.832924328226034,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00835995454817312,0.836347183525694,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00725144854032208,0.837312507619705,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0074580139431909,0.838187431989329,724,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00682151966268311,0.842067954545142,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0063833964121239,0.844393993372315,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00719395075547519,0.84486869803264,20,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00656667735808632,0.846773854509606,28,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00636303156154869,0.851835980771736,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00674308716610257,0.852440578289263,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00565914194481198,0.854568916056522,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00611930769578671,0.859555255346305,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0123276001332771,0.860067528573431,123,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0063025832890084,0.860539731804673,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00634269286128393,0.866038230796553,102,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00504000610946862,0.868203888452402,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00538606109534563,0.869351025469769,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00610398068571343,0.869546349459099,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00598867962323416,0.870040487053271,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00466845910258053,0.870698758681403,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00837788329334901,0.874607879501684,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00702880825468033,0.875869025441359,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0505099265075359,0.876120091673173,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00576549759041411,0.877576077271198,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00508016619378458,0.878222242209042,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00463541357870717,0.878329454709918,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00489519069108198,0.881347560144123,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00499040875862695,0.882897589341151,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00698257722704173,0.885062831765968,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00499702990362635,0.888005931652298,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00457768258721172,0.893186567234124,662,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.013607061094187,0.898378096556862,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00454063309486545,0.899079185491514,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00676853899477348,0.899994590936796,548,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00451606591937238,0.900351260270622,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00361153988520164,0.900376894930388,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00866546548383709,0.900885621943259,160,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00835233439162682,0.910566000997963,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00410008135563654,0.911568667208691,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00399621484482659,0.912660229082012,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00797436602268539,0.912718416813274,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00402328585689279,0.913141968239363,55,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00435452822479928,0.914102081833254,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00394980763189253,0.914845902895292,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00385808890164515,0.916010108693545,201,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00338462187696318,0.916587566868874,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00294150428256392,0.91847321805108,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00298085012159568,0.9195112876957,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00364691735614411,0.920018308567141,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0035180766350839,0.921685139163393,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00308476854203309,0.922150749319009,368,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00287188193395054,0.923313948031694,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00430255556124163,0.923628948883353,302,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00334654444007532,0.926767215279851,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00325180113130277,0.928594284499399,675,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00309851039676659,0.931308292773912,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00271488232447201,0.93552723367549,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00280404943169411,0.935983176802054,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00289732554789251,0.937048490298499,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00288179721866793,0.937587844379212,655,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00260593361785768,0.938583920586455,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00517397083313225,0.938770356096759,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00266634279315427,0.940832286792235,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00238669123176522,0.942016269087662,384,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0037153034548074,0.942905016353567,174,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00259776745683672,0.943201060606383,288,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00250156921862537,0.945973110356071,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00457663721871719,0.947482888076859,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0024279271758128,0.94775255722597,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00220879313437203,0.948556508244331,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00204015936518131,0.949260979887207,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00204949973989165,0.951632559964958,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00208984712010914,0.951800443104336,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0020914971762596,0.952354955448689,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0018531611233574,0.953067552875002,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00201177034782721,0.955025627845878,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00210005937594104,0.955526290815606,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00188665813847166,0.95702035774746,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00176141092416202,0.957228078010426,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00186844856053892,0.957902364998198,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00177166535739169,0.963488657988155,109,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00141299742000934,0.965026159463413,542,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0017148637036293,0.966641916189074,291,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00243782885015262,0.9720673621522,172,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000962919510211237,0.977467701144226,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00106821125376351,0.979593618665845,100,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000784266150882566,0.98278587373644,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000648302673467104,0.984542998858671,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000531637791747847,0.985339315394504,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000510948979230103,0.987527171970927,640,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000487067687242118,0.988384198594329,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000393274315848892,0.991652833659524,352,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000180126591111567,0.995827467553763,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,9.42696118971177e-05,0.997599648599532,225,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-7.57992091459393e-05,0.998243250171739,626,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,3.23736171802881e-07,0.999991446423501,690,pan-cancer
