mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0452067463536496,0.215063129008229,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.287755419186025,0.21507588145997,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0495418066359182,0.216659830389855,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0619470580510696,0.218773052752417,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0418269128853174,0.220994441379567,583,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0447842920550861,0.225139664826349,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0420854239203165,0.225826137054137,401,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0741461337413314,0.225885960362013,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0455601449219595,0.226139499487919,701,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.243816561006211,0.226214515116128,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0425463298908708,0.23095343327633,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0401597628380686,0.230967754153777,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0576286384781227,0.231198393718806,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.049611140808945,0.232406010031272,495,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0419769031812696,0.235654615343855,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0493846111840903,0.236254442884106,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0410204739350827,0.23918417273593,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0398119901035161,0.239312911877101,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0482005586911475,0.241223376987987,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.044788353820008,0.241422792297014,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433786396264637,0.243516849358258,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0429910042220872,0.245123447884289,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0417721418248332,0.245311036574037,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.045793533181883,0.247171069592641,75,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0390090859328632,0.247807122920458,34,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0465325371573369,0.253172163482804,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0502854221085173,0.254012841742758,681,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0410160249474058,0.25419116480878,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0587541238823018,0.255506253814346,417,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.038451349472955,0.256537984125641,224,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.265915674445294,0.257402905686178,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0395655126820672,0.26021240820049,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.2765796231161,0.261542972438618,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0766743925142548,0.263157005685351,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0455242276144078,0.264227845130464,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.24959886211898,0.264534738218265,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0416373484188319,0.266227234398948,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0384883459805533,0.267091095655938,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0391088639043729,0.269765506547079,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0460972181711886,0.270148608114727,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0402210559525302,0.270646570003342,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0419657516913646,0.272696257957032,693,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0445059680341361,0.272748220665111,201,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0574752943712182,0.272871328045634,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0425944691164701,0.273467796552302,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0439945840595283,0.273836861432495,629,pan-cancer
mRNA,FIMM,RAF265,AAC,0.265074312562801,0.274270279434651,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0517544514058691,0.275303632369578,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0415499848893148,0.275832867964415,16,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0468702140352813,0.277468483743486,8,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0389546772135688,0.278469542763786,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723670362242804,0.278756889815548,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0425954387128246,0.279059284406823,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398729487223979,0.279076763284898,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0406622457257363,0.280646785968322,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0419109531317994,0.281260273333248,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0436096723903471,0.283564258170098,470,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0417338953862086,0.284504930401451,444,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369000876707907,0.284617234475178,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0447470977914124,0.284898635902444,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0452778439124876,0.286022955292238,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0416662050559653,0.286289129771029,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0353872924445955,0.286342112037527,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0430528138297599,0.287683796134521,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0353919117940223,0.287999577486692,354,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0323403250311105,0.288210084838001,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375411924399805,0.289673162747369,455,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.037037999518891,0.290573886018957,247,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167457798619726,0.291975040581151,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0610012059653133,0.293782966698179,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.041650365957867,0.294160539369385,492,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0413292461772281,0.297252738867459,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0420940688347213,0.298124387908945,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.078603133245699,0.298806859163988,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377643706826078,0.299685539916882,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0418806199693186,0.302333516616917,130,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0382458141434959,0.30473842289987,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0378397699416342,0.305178485562474,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0381669082122547,0.306034550303317,400,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0382271568098591,0.306171596271395,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421727914967684,0.307210464071342,637,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.240659777618006,0.307526769021873,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0594472729923429,0.308195780872766,665,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407227696512202,0.30949030531938,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406825446371422,0.311875605672231,183,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.035030001825676,0.31218281763272,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0582885022946481,0.314324849759076,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409982902075051,0.314641849595512,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0366518630396741,0.314717537776491,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119168090748749,0.315755764870647,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371267616502087,0.318203603324998,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0397917029265236,0.318836526318669,110,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0397045634452972,0.319057646958528,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0403718388863929,0.319230951263276,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0493806107263003,0.319563592931955,40,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400859878383922,0.319844305795064,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399063080734346,0.323335204644095,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357334310255056,0.32534652879301,379,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.230218813717381,0.327291982973631,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.065697209351953,0.327914149408885,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0371337445974161,0.328908483824145,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0342567408227796,0.329349444295271,225,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0359404687134101,0.330423149690126,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032039854362725,0.330821751108796,688,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0795583514525446,0.331387204115408,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0365855686148057,0.332787486841463,671,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0492257967707936,0.333856758918614,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0371029548077142,0.33566016952838,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0357722675070971,0.337163221957567,757,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239664852458918,0.337169172327422,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0339870881693829,0.338075359675294,467,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0380619991898879,0.340418706562094,321,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0395271467887258,0.342384057812668,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0383702449615425,0.343895048751937,298,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0415896008716035,0.344035400869746,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.037395512680038,0.348959215507358,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384625387696257,0.351999821148243,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0360206787719211,0.355844311639354,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0358018137046105,0.356150095834474,475,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.036970096727643,0.356385734129274,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0366462357245743,0.357845032646116,336,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0345320406969733,0.360501731961438,284,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0359080720208045,0.361356365090738,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0326710545127541,0.361803131851899,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0460512776875796,0.364349279821396,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.394049650668266,0.366489841140097,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.032709069897703,0.366554648366801,670,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0374900400166803,0.36667776058843,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0325404427240357,0.367022550539987,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0345301627065359,0.369689596253263,96,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0506330848999431,0.370089688473256,174,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347778729077937,0.372597280609249,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0324922507769676,0.372773739594196,661,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0350217700544093,0.375036793607211,598,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0369030422340845,0.375399729182762,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0349112841516876,0.376997854287731,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0352527060676911,0.377295489068689,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0321510168084434,0.377680171690455,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0514837378856193,0.378523557075663,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0509307849572395,0.379105869990509,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0299873382597416,0.380019703246821,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0336536568083386,0.381668114353122,206,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0349050259470823,0.382392185771467,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0332635546199442,0.382730680291825,138,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128982861773671,0.383813004144408,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0353819729311599,0.38471178688376,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0312346140219993,0.38573649876066,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.035824307712815,0.386969371460895,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0347477522659403,0.38799410919552,559,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0386197741719827,0.388262461248123,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362826508319398,0.388886598625969,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0396601734915438,0.390437012168872,15,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0493123421912611,0.391963235603103,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0339106244300248,0.393371404820356,98,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0563736082442407,0.394060678636293,606,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0340595248356651,0.396658431214597,451,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136371049264434,0.397362810848134,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.145691775465359,0.397797185013616,211,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0563268758109179,0.398838622476771,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0322033748658606,0.400119968151455,350,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.196077015861591,0.400279223459552,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0339638842583702,0.400828150241535,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.033157902722826,0.40281870522963,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0331304936131675,0.405949320132248,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170737927877562,0.40884994577896,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0287626039618313,0.409142550902669,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0289354653424684,0.409405793893676,272,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0525596380178027,0.409428883098289,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.19382447704929,0.412061461007297,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.03302738190478,0.413677530284546,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0466540123108267,0.413761116934939,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0335647627094817,0.413795560652386,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0338581252297481,0.414481430046312,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0324818106397669,0.414792805498854,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0327033850227605,0.415049726400415,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0339548118843236,0.421279623894775,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0307220286635449,0.42189670210907,297,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.028321364184323,0.424692751467753,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0358727765243252,0.431792897067725,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0306556510950012,0.432114250108677,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0381639971800266,0.432181194227553,527,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.030461526644491,0.432205352382633,195,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0281300433416849,0.433861327270072,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0390501441557563,0.435180710913763,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0643668890860102,0.435598092979803,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0308808597130191,0.435730620454858,482,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.172214336578962,0.437731739900431,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314328115169815,0.438017226827205,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0485749385564304,0.438711327106968,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.180028419658048,0.440194791869707,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0298449405221921,0.441168749884194,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027767031190855,0.441216757101457,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0266673865060984,0.444462327166429,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0269379427535751,0.445419774113404,650,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0320237495426977,0.446850010182679,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0285408297415623,0.448779628334068,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0305646405393037,0.44916020484765,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306559375026715,0.450626349998054,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0338524993442138,0.451182646588939,346,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0454959031848616,0.451823022929934,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0295965118655786,0.453663440202117,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0303640981739472,0.453926374767941,342,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.025181684956483,0.454878587914866,155,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0299750231054987,0.455699442747202,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036402931398705,0.456525955721658,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274329176002857,0.456633084793966,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0267396762184536,0.45758862028509,434,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.02918504266094,0.458962455637714,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0440177711593597,0.460916133627977,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.028497182458854,0.465284160187604,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.026686305156124,0.46634378506317,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.026748278997933,0.467931083518987,386,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175025398301362,0.474906914417015,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0294763833130725,0.475340890628838,572,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0238444990409121,0.475784010337786,530,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0599517523618457,0.477864347866051,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.028389845214301,0.478265633326692,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0280713370817683,0.478274132297797,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173177832914961,0.480719022745265,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.027060249197722,0.485520620034548,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0285730722352723,0.485530271167936,484,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366017653460106,0.487075786711709,742,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0563499593566013,0.487936481708593,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.027106038921915,0.488320443907815,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0217552889703925,0.48877211194739,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0245226362523305,0.490909893439232,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0859104405862843,0.492569580016624,185,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0262037649451341,0.493978123802722,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0270470041551939,0.497895656515484,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0278441034675879,0.498856607587101,447,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0264334924505376,0.501004855516848,380,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0277160045425128,0.501146500809859,485,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0235802482434385,0.50334709667378,368,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0256226918431986,0.505731414401774,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0252811447854725,0.506156547583722,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0227297090755327,0.507209153871776,582,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0249869578638581,0.508703246563979,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264213673142518,0.510314826798703,70,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.149302979364265,0.516821822153763,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.040537973863235,0.516941478090753,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0257847099253301,0.519560822518678,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0246553233188189,0.521147001202172,456,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.030419819539962,0.524597962397975,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0239671595460724,0.527313912289678,322,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201996827886433,0.528968575223291,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0210057510884807,0.529671551789033,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0248198617175351,0.529782014125365,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252057637058108,0.531564197367157,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0185988929771178,0.53205182736969,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0518750003590829,0.532192972190371,166,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0371003238658014,0.533587696019946,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0248771232321249,0.533790513127193,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362750264730163,0.536308486509274,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0216333468510975,0.536392347678794,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0327292029089968,0.536545687493661,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0232306142087358,0.536803027957756,32,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0356226487687888,0.539037419262617,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0231035615563821,0.539060803565192,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0345807074639421,0.539200773171414,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0484099957759186,0.548740114059658,305,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0237230614653844,0.548977066525298,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.130802093252433,0.549677313410677,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.137620500266016,0.551233937299259,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0202509753343669,0.553645801468949,338,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.022515759755785,0.555343454973491,745,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0227684248619119,0.555655299996643,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0482103556102116,0.55755475146647,161,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121094768248181,0.559639765043555,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0216234726958534,0.559898601317549,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0379754113358994,0.562788585784577,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218390649587638,0.565067188085374,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0218651922537963,0.567072642369576,597,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0484528187211734,0.567902863927422,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215177892785142,0.568777711839614,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.021805200185823,0.569753741478987,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0214369721033244,0.570350003863117,480,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0210652491620732,0.570647112477715,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0195549337922479,0.571062216861871,209,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0485069183244725,0.573567676441865,641,pan-cancer
