mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0740242302678621,0.0640687162257337,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0946534362064842,0.0649124900457212,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0683727205896306,0.0657564522941245,475,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0690635862363314,0.0666359776493009,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0980630210849666,0.0676148435755144,643,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0817292576421517,0.0684012281034029,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.308112838004118,0.0696572495169033,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0652481551011061,0.0708856183078426,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0628885957899204,0.072361238550668,755,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100059375513272,0.0723737251798608,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0562244960600994,0.0724754041182982,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0596936637401354,0.0725386216864813,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0682448818753459,0.0728963155675478,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.327830489188249,0.0739079044013246,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0676928546627058,0.0741743415947536,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.193717239388351,0.0746354533225015,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0914844968431747,0.0766846701170396,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.056215590767645,0.0773697225640673,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.061727155614262,0.0775154422809943,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.066098397997621,0.0775701604163399,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0676607735443105,0.0802660937529972,199,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.228314279531407,0.0823589788053628,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0656059823557607,0.0830900740867036,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0621318566448504,0.0861746733915425,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0654406311551939,0.0873440224088144,728,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0614406586090609,0.0910696224078155,597,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0740615520965756,0.0932473464148754,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0613237593612242,0.09696271229071,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124600107175376,0.097594810704587,126,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0783636075412545,0.0982217203758589,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0561633992215534,0.103591088943014,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0622851177092374,0.10379839982862,389,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0755987643818277,0.103853667112015,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0620028115460592,0.105606960928071,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.090154956853871,0.108437490051194,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0515487999734994,0.110663069227589,260,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0580890440258535,0.111393004206299,620,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.241158493639918,0.113580413018407,255,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218665857307398,0.114413003537807,129,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0611947599229557,0.114490311072951,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0598097083932235,0.115707686440232,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0601275045790044,0.116393098315582,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0604617386936058,0.116671410552516,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.436229050848373,0.118909594286472,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0598104473505892,0.119367702567654,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0548674257063744,0.119798092186126,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0771880241563118,0.120220277614091,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0522142296874025,0.120825176515195,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0531611206479627,0.121630574782534,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0598083178888273,0.124294397365414,20,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0553731145706564,0.124301711306974,138,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0603659237648767,0.125141362960501,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.054862763950305,0.125666403405203,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0782836537866312,0.127682858467748,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0806783982679708,0.131531030185381,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0567700691394143,0.131884553584755,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0569212482591501,0.132047959889244,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0796832090778857,0.135075137083357,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0653036430290611,0.135669819257687,100,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.085453757865521,0.1377640610924,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0516029733033892,0.138813273911298,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0546441116029128,0.141149792601533,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118421494458106,0.141543626666446,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112560233182189,0.14246286349088,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0572793375205254,0.146950243545569,493,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.244414896910529,0.147200167519724,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0813510953473178,0.150025260755137,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104315493751832,0.157671471982962,172,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.254597332595128,0.157980347468913,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.433067753861454,0.159639905432834,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0675811456891242,0.162064139120172,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0960428245831709,0.166286442525436,588,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.050965446218145,0.167142939011608,719,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.230055415338129,0.167266948917187,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0492565506365081,0.168282190078775,465,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0522881061847575,0.168555261319425,357,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.234105061998083,0.169198570301192,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.901103555563939,0.170873288110264,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515118292419006,0.171878053958795,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0524808849337644,0.172370893321719,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458360827448543,0.175067617698978,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0536725624111079,0.176770632817785,667,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0640416060456145,0.178254352394566,12,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.202311411774377,0.178383437806171,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0611870108316719,0.189146175028144,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0455245258561919,0.189345439595565,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.077350800437853,0.190141652193506,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0506171534068934,0.193833390223382,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0976110784277722,0.194205056230362,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0732703898004511,0.195545225283439,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0692818848847587,0.197868779976462,571,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485764190038199,0.199446301905811,98,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.209913534765796,0.202410851535786,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.220041287365262,0.20378564069478,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.173589778640684,0.204120595385136,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0563534837873333,0.207260326426475,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0484729345251713,0.207460530523147,575,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0993135159154368,0.209438923037486,132,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0869012190879338,0.212101970442437,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0470534043784734,0.213212705364059,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0460904536322774,0.214888290247956,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0510168043698406,0.217276275665175,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.052082965501951,0.219353330833105,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0598442201735318,0.220315169543549,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0444671003612547,0.221055319247202,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0484737688194573,0.22159505496273,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0464508037450516,0.225423817044194,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0533833144962827,0.227558912075965,291,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0441993999277916,0.228581306858717,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0446412970732085,0.230624000763255,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0428090045519661,0.233045022160496,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0423325094712925,0.236088582981893,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0450830136184856,0.236761394855015,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350670103629779,0.240099387742077,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.045354693331282,0.241668852984971,366,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0626709969666444,0.245901246583357,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0427955364692442,0.247703669464643,472,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0420168619900152,0.250980329385138,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208641089233693,0.254412265357397,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0643888271832961,0.256467969074489,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0542504163283854,0.257406424234779,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0519875674111335,0.265579743332628,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0785793356683817,0.267391830230872,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0829329383780441,0.269626837846789,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.037391811916543,0.270259740991868,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0400656650945991,0.270868546338351,153,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.196140763731078,0.273144729068218,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0417898774352088,0.283608718765631,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0402807140813519,0.289505887872451,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0391220890658653,0.290483800582231,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124675360070859,0.294452717332591,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155362815195877,0.312850984953057,61,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.066877779223047,0.319701357418393,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0394130223237269,0.320626077278171,94,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.172994722094401,0.321955510789743,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0362042766021693,0.323621063742098,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0519690197005141,0.329903412258827,122,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0571999384505566,0.33063693068324,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.038062128159712,0.334236678451244,71,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0457283957748012,0.335384098003491,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0344208965153109,0.335944148182531,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123807682343732,0.336087549363296,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0370207848096878,0.337860407659864,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0438707256142935,0.343807383418322,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0331755629601396,0.346573215712502,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0687865257015778,0.349159482880204,305,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178458757880866,0.349997113583843,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329354252832132,0.351201685239635,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0357465376196165,0.353660680764584,178,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0368071826790288,0.355580822656752,751,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0657092661395972,0.356196392796941,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0340305926607009,0.358420701423622,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0452579533297609,0.361200835194399,38,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.160713836890044,0.362095912989609,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0466831904180708,0.362434759688368,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0349478779335633,0.370956828995739,85,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0478382955057856,0.374947960757403,175,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339934973900564,0.375912511862931,288,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0648309305044137,0.388127145644521,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333749716207256,0.390158278515622,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0497122739915236,0.392027035177083,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0405383284209529,0.405140553849846,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.128169247882124,0.405546497898985,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0297255950320357,0.407875919024651,510,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248714443548484,0.412563281547352,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306027517956804,0.414325722202075,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.030600459763763,0.41447625100914,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.031308737580196,0.422733315704975,495,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0285787145216042,0.425124299648593,519,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0442091545120524,0.427310369607083,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0453155002427716,0.428889977542855,665,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111556344209383,0.431059769662253,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0284847966886204,0.437986012326734,460,pan-cancer
mRNA,FIMM,ATRA,AAC,0.122302662441405,0.440873794115598,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0347251433752342,0.442517735495634,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12479158333984,0.443511560846143,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0284771523623157,0.446592851742433,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0290407956295091,0.453516873534112,130,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0258544980606098,0.45395881165918,384,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0281851266373195,0.456092195362913,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.028143302894836,0.456634507318755,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0264209075881827,0.460823524837155,700,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028544219297897,0.460827207714794,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.13650523839227,0.460913089282072,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.027763151577231,0.464876977656707,192,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0990514116229973,0.465334548827555,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0292704076315274,0.467222473092258,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101224986956952,0.467541995105924,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0274937964388558,0.468452816568207,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0380588808463943,0.471270842267287,105,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0274298610043697,0.474708417120895,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286689136856307,0.47500448605149,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0262827806940255,0.477866333961011,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0284803654178714,0.484699921107534,109,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0517768160450237,0.486284380939804,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0338088835762535,0.488018111583039,235,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267069498831285,0.492278610860259,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0261542870824146,0.494636887204924,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0254148155422096,0.494943089253043,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0260279911855126,0.498210209467185,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0381282673733537,0.498933952507037,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464976038516577,0.500563786589267,236,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235986206728422,0.509780653148779,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.107221471145874,0.513350700491586,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0410617661518472,0.513837954370862,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11062488807666,0.520688935153048,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.024253404244982,0.525887012312368,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0243995136028796,0.541021402912106,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311431436198883,0.543915772113199,329,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100237513621265,0.552209116867931,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108196513057878,0.553676670454443,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0271212530567904,0.564240160761766,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0221306950547914,0.565574528086901,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0427575045869703,0.565582014679874,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.021807145398774,0.566713961848484,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.021819988385855,0.569990590744396,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022282760432278,0.573468580216893,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0961605504351497,0.573613406750096,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0259782058799774,0.577139592952511,234,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0253448643117932,0.57727629680285,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0300570839270532,0.577390833610854,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0852853552971637,0.583072695130863,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0407798436874045,0.583735325990672,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0272655935313279,0.586773314686385,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0190013380701405,0.587154992671662,441,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0185773424943477,0.593122548336568,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0298866590573988,0.597553334928617,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.022359822629319,0.605672938993346,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0748477792223747,0.612785459814903,188,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0311335123601145,0.617310664719088,232,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0230327121957298,0.617487382781328,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.026324670667678,0.623235186086417,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0239527277229542,0.624478364831475,714,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215774075266446,0.629123786178531,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0214122615225298,0.631162334313059,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0164859048024373,0.633190003852668,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0356199393010296,0.633214514839608,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.024014071622779,0.633740715850722,118,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0354066972088782,0.63642032722436,171,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183502225937552,0.637457964317469,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0221286479500138,0.646361461637055,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0251487825524328,0.648161981537572,174,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0745517308450755,0.649027596120595,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0176718499237224,0.649371840984451,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0267626778518678,0.652871323765645,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.084695829350036,0.654849849491504,533,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0170889299215527,0.655218003615294,183,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0150809334636534,0.658868344109816,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0166759689425866,0.65933670282839,759,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0155728583857197,0.661745846714589,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0170980238495397,0.666099769370462,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0253360281527829,0.666690342036686,139,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0322281977154088,0.666877545729385,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0165894799403239,0.667870472500418,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0156349288865681,0.676263247780623,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0149420380039795,0.678752039900419,624,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0706606033335351,0.686630141801392,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0141638441316321,0.686727676916679,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0221659402110066,0.700697207980699,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0140855325229558,0.705546338398593,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132762647988731,0.711178405631754,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0139466336351471,0.71372356022861,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0274644880889975,0.716012381236851,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0139746228314651,0.717886472776784,145,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0137369299112284,0.720626092604514,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.013361146713781,0.721213384264408,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0125255879040696,0.72224825396093,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.025488138066958,0.732083150311023,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195264426248388,0.73331116521996,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0125413040142104,0.736020444874572,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0121486172055461,0.743683936733699,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0141054229641958,0.746482508169293,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0146277397902488,0.751073985630315,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0102052157021337,0.757033799389334,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010881288251481,0.76363243199575,13,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0517228125757804,0.768540228841702,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0129443208390995,0.775704481971251,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.015712486991026,0.777006875799548,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0109350275858733,0.777807303519326,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00852943941464301,0.779176447603839,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.010229178735031,0.782122978937328,448,pan-cancer
