mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0467841008393312,0.224872265756872,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0402638770360377,0.224884640344956,338,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0915309671974111,0.226330207246583,171,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.043145646611005,0.226354824503185,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0456236164607763,0.227055531934719,475,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336535681314998,0.228708922069449,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0405011445407861,0.23124652076525,533,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.220214865133623,0.2322096310919,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0432757856970721,0.232933724148111,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418536468892302,0.23321885943183,619,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337911480662843,0.233433516914256,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0391314540971823,0.235653609398464,757,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0395066953102671,0.235718358718437,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0397791798558698,0.235914341755619,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0657812583661062,0.236698228693673,204,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.198576812401769,0.236931197287166,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0460426134841629,0.238974952673956,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0447176551062849,0.23974273335328,420,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0354795557139398,0.240895086476169,583,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198723502261817,0.24109451271726,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.202645991228187,0.241342452264677,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0449035898630427,0.241807567434953,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458347859493047,0.242044655809538,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0411965627059583,0.242697450523083,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0571048619294989,0.242746518136885,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0431268581430731,0.24337128803864,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0448302587897318,0.24354638520243,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0365070953927101,0.243836445034293,223,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0385893016121635,0.243912871534647,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0566423961165752,0.246083374192885,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0722299995227716,0.2462760826713,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0341780961328166,0.246605417386115,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0359801759444808,0.247904861795861,328,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0533334627500204,0.247934399831487,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.039922833250073,0.247983354658043,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.344446014285374,0.249120439776116,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0561825059990232,0.251650426755249,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205863682243754,0.254904540092777,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.194469223020657,0.255503152075996,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.044948509233809,0.256428391254034,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0355423710827964,0.257069972725422,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.05717759385717,0.257706183199621,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0686246219172212,0.258081523063872,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0456340924116193,0.259087387294642,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0501574010420173,0.25955479675311,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0410696386310207,0.261056731458163,522,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0370151117950436,0.261104702950306,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0417585994729746,0.263070254558204,169,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0876763656383291,0.264121499547603,132,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0428890683974461,0.264356575297085,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0421471498065722,0.264655112750314,17,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396944807672741,0.265173320519658,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0361263296384329,0.268037506776927,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0430855701277503,0.269454776366924,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0353968614231321,0.270316363849325,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.038341420641964,0.273459342911012,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0402415221653922,0.273598345895248,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.051959618495704,0.274030880329633,326,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0423100954805424,0.274153154703052,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416950424839095,0.27423367237605,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393288063998272,0.274667690635762,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0432399882149781,0.278577580305192,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0406465803623277,0.278777929542045,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.036935648328779,0.282343885274439,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0574813157286569,0.283720772920623,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.176033720536002,0.285235866254054,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0525268489253753,0.286003815945034,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.060646586672208,0.286413751988018,359,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0559992415469687,0.289299643351162,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0352634991960089,0.289622836486176,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0353768300830385,0.290002504394732,307,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0405560260941733,0.290282216801362,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0783523567107388,0.291798551151248,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0525732224001782,0.292048176221142,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0402709343584263,0.294074674138851,405,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0354516749417232,0.294832096543918,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0405483184895877,0.294925539047936,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0424841081839904,0.295377349872605,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0350771143289847,0.295567356375723,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0413946979868194,0.297833423654339,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0345827975827325,0.298973699457314,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.03376478463426,0.299546539549399,266,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0363903291952212,0.299889886396832,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311662221770059,0.299922751217166,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0379287473425518,0.299957471309255,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0389213413041248,0.300615115268679,712,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.04361928405632,0.301454398543216,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0367765653529516,0.304656557896146,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0397831225944728,0.305384144521544,605,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0300438646473743,0.309645222496398,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0404674656982918,0.311439055620429,642,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0366561994149036,0.311635796737153,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0356327264270799,0.311895335817684,476,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0335397726464819,0.312728429120669,246,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0492947088106681,0.31431253435231,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.040904588049786,0.314439919295968,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0495848282844287,0.317118655553771,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.033147700415702,0.317178364998513,432,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0364639976191186,0.318149708799653,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0386898542300295,0.319025494636984,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0320208708000471,0.322582701107195,661,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0342962381068679,0.322824690070124,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0356911471647951,0.328699623675538,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0330656906744857,0.328857366450256,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0380027481221028,0.330609439088202,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0332418809814029,0.331865533476887,212,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0262316161123137,0.332039005826401,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0493007206962045,0.333202494013952,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0355765601113367,0.334379884987766,734,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330209370838243,0.334781694831609,455,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.050792863930766,0.33615431497913,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0320635865796735,0.336345078446681,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0367536154873121,0.337711488243989,86,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0331067709337767,0.338897324870617,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0363321092910367,0.338964325000892,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371792466447979,0.339003875128766,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.047964132401106,0.339758372937679,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0382652467690254,0.340815055290898,646,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152161695412318,0.341791074208828,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0381397294640824,0.342185699458073,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0495915742164472,0.342572024044009,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0338145490356742,0.342671748791253,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0352506938153973,0.343659623869816,648,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0381185326482527,0.345760666410373,241,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0755075351924143,0.346814587398144,308,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0384927979019174,0.347145470320033,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0720457225721485,0.347508740673154,124,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0265854428263271,0.348306190427342,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0318330009485553,0.348747164185305,247,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0345441993747134,0.351523619552958,8,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0347924070227566,0.352072204626228,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0311692400327204,0.35275556659515,303,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0498402218373315,0.353408928113367,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0358014754753124,0.353985002716763,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0335030531283028,0.355469038334836,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0337629991484098,0.356406277340679,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369117639578855,0.357396333062936,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0316072339667241,0.357480103192815,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0481626576965444,0.357571607774312,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0354535361086603,0.359521579347295,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0691289888711852,0.359723297158067,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0289317706744735,0.360103731892735,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0292248505254609,0.361406722418068,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.154186749806153,0.362049562378051,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0305954025183533,0.363695985525411,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0283721156538592,0.365274997479602,332,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0377287698477085,0.366299797671966,109,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156143922876312,0.367648869473496,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360052537035463,0.369915501100876,227,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0338565738916601,0.369955921569552,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0285521696188691,0.3780296065397,214,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0286605893483613,0.378564665672076,365,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0343030260261526,0.378727894924487,116,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0343493354522634,0.379026561661586,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.028577748312397,0.381558072660638,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0258087407039817,0.381904206456922,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0288839081659318,0.383807530776889,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0336709542208,0.383874713412114,449,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0382824053912052,0.385871806152217,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0302723841619145,0.386398135770463,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0441376964940997,0.387820587029725,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0515687820530065,0.3879058225015,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0272964275601605,0.388085573654939,749,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0291258779082737,0.390101997240716,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0297913519280318,0.391067032552162,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0445583291903523,0.393369254876409,580,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031758204467947,0.393927594167483,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307732761790281,0.395279661455647,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10458206335569,0.400642826212117,656,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.145906358293156,0.400949146080655,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0364668039177292,0.402156355854029,534,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0288844213148571,0.404075224676535,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.035753535250139,0.410220815376584,511,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149532858405081,0.411519385578833,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0244133174173804,0.413266541072777,577,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0250564613424354,0.413460832102181,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.027453813473972,0.414486359094852,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0581371250813608,0.414692551932816,236,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0400575443056772,0.415424392873196,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.141061864750214,0.416950300583957,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0296403918066328,0.417148086344014,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305889676851423,0.419264854081875,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0289821304427518,0.422294430073863,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0290381171092344,0.423525670591656,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0375487023167328,0.424367209306574,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293472389585684,0.426153842903781,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0309208827092901,0.426319059907432,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0320079464975791,0.43091101121208,158,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0267270987745895,0.431393811165047,368,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0406993379188713,0.431510737663685,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0405989420674095,0.432000811180921,88,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0285438477369663,0.432179971696271,618,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0963855336405092,0.434017062848891,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321256245319145,0.435843700144043,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0296231767074276,0.436238705982857,435,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0266004253883853,0.436857565601907,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329833122163608,0.437441265407894,46,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0447713410851579,0.4386348749683,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0594272511290221,0.439803695225043,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0294273375308169,0.443483057597314,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0308245136129775,0.443984321607659,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028428493698471,0.44414196916361,13,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0257298106846562,0.445140398868771,425,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029998834310799,0.447780837658315,611,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0295294937792065,0.449724400022412,566,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0519389697737841,0.450120369170495,369,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0385443327852877,0.450931802188311,689,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294332505110016,0.453602097856724,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0271859527484502,0.454844685515052,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0538729720238304,0.455523748905698,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0285057118890119,0.460435816474558,240,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.038061967397883,0.46048335767297,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0286342953360355,0.460720697108326,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0271980954057337,0.461127828494822,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0319360921260807,0.461215345153855,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0297773337700867,0.461817212791861,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0325544687048761,0.463040915921724,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0562262346817561,0.463513929155608,586,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0551219373890772,0.464231895664667,305,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0308513968456586,0.46547266661478,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0279569971469477,0.466093319343135,682,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0561740418401534,0.46615479313677,137,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256746041650025,0.466398835845583,726,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0235529410172671,0.469986356788164,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0395670137227068,0.472041288652309,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556561275519845,0.473462687637137,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0271181711435396,0.479881701020498,574,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259582434241091,0.480969625091585,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0544347033665486,0.48121361259308,160,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.027404179771463,0.481945832643863,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0232210475335369,0.483473806227927,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281130875812027,0.484414173703854,638,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0356335166081943,0.48505231803688,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0240398413302122,0.485139844852159,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.027305497320383,0.486861466579641,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0271492415631531,0.486906267382413,540,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0352937645460364,0.48720725437878,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0259670593729315,0.488268421901077,719,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0224078572566411,0.488694942797967,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203406377260986,0.49050481545012,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0299975993118111,0.4911014128308,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10462479543244,0.492042274294039,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0231207196978088,0.495374541765757,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0263627967258227,0.495420121041011,43,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0700190836811277,0.497277803848338,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0260316514910298,0.499432523890358,612,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0268362092286285,0.500360017944498,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.021874997506413,0.501444000987323,133,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300389735501217,0.502580783204398,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0218753695596459,0.503211857486734,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0251157049027974,0.503602559495111,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.078939057573727,0.506227270578048,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0538227558554524,0.508249937899611,390,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0211885703829458,0.508506125436748,670,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10978329559868,0.513421218293443,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0195806109466054,0.513707715831558,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0251544808987494,0.513946337454198,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0358723873212232,0.514205806576643,210,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0239477335445538,0.515180072606779,662,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.021940503425721,0.516106777499554,508,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0280341233491515,0.516664411047126,439,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0370343578325418,0.520306147518916,139,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.032881924140812,0.520333897849781,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297780541010782,0.523434272157988,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0283612163444626,0.52419972477116,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0233861868358692,0.524309916832879,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226883427525681,0.524888508637426,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0258566622975902,0.524899114521114,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.02512183776387,0.524982206729417,347,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.01872212298701,0.530312009674256,202,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0213926852154859,0.530787274828811,444,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0301396385301143,0.53140164694047,564,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0189779027980637,0.531404238102166,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.021466771240904,0.532749943413767,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0234696135509207,0.533947169558042,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10647400062322,0.535445051608856,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0330962883952671,0.537152853172132,254,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241333137970096,0.541972436435857,289,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0285967560958561,0.542085810243391,684,pan-cancer
