mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.0756510134806238,0.0733537953409349,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0730579742332273,0.0738985954413452,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0694052411303642,0.0747579963424979,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0738385164699655,0.0756514364370331,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0648777194406882,0.0759701166486962,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0633443505018051,0.0761784820063734,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0602406201528952,0.0765358487333092,1,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106611620914448,0.0776114616516799,239,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0701632879543693,0.078446327548909,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0615510245880996,0.0798808341566207,33,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0602499863951083,0.0799817355513699,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.148991857990715,0.0816612659539248,166,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0975557077738652,0.0826991776229953,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0827238344220703,0.0829098000323464,589,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0688297277780663,0.083178401279288,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0631440521701894,0.0834396586633961,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104430468060523,0.0837591004153733,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0651623152028754,0.0858266650084604,634,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0639257762001633,0.0867287686359642,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0606116828720765,0.0867500606028892,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0638771831954839,0.0872400220813988,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0625582880449665,0.0889396972733026,368,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.06864685962553,0.0893224165382376,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.064591238432184,0.0908768783667969,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0658885508929703,0.0915845578874077,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.063421747410556,0.0919261357579588,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103710048448312,0.0921082804961932,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0616258479611803,0.0924254843252471,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113596206099538,0.0939211501734103,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0609344958941645,0.0947234208506084,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0589501488734186,0.0949292790299538,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0700464980798932,0.095224067097178,672,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0585059126905432,0.0958041020541006,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0568846921436074,0.0966995026103922,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0759703030808095,0.0973589731149231,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0531527907375822,0.0981481838166149,577,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.09707947482109,0.0991915486204139,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0652446067179162,0.0997961392075926,48,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0593879643414257,0.100508166655219,661,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0675775056750687,0.104056132374211,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0796747512484421,0.104089501296064,756,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0674613851832551,0.104257150104742,405,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0627156202348408,0.104377430028215,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0701331126331332,0.104856434636376,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0672623338566403,0.105375776619583,710,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0816480640072723,0.106016148388514,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.058893036944726,0.107762760071149,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0595494874242926,0.107893809964048,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139896228868083,0.108039009863911,151,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0977182348163632,0.108058140555974,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136991949146828,0.108469239555923,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848810627281681,0.108788749034806,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.064161493938338,0.111112056851465,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0633679249497237,0.112812752371786,407,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0659947281525727,0.113352982499832,593,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0589943074286675,0.113424440843438,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0683720990336834,0.11460713859812,452,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0575436156362543,0.114714898985873,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0673347868073997,0.116230499521436,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0609485592291447,0.118473904171843,381,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0607166975255122,0.119223652274765,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0650717350793347,0.119471735826746,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0560765989982599,0.121124061002429,270,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0657055659324343,0.123606017115504,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0653408521215521,0.123715335418159,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0632756185627398,0.124862384013436,75,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0832818100507767,0.126513606644062,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0801655231671801,0.126602680231275,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0623405920868301,0.126628478465749,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0612260330546912,0.126878330103875,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0687006128085837,0.128012328311139,109,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0982748237416234,0.129768028252723,232,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0638925134923424,0.130042824806834,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0636877317093757,0.132043437510717,675,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0742146733207651,0.132241246688404,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0750563853375053,0.132268561452548,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122774698844286,0.132961654008723,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0641619256699358,0.133483105478369,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0514513956352549,0.134935621257336,401,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0634625352573282,0.134947572348589,130,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0468469823086842,0.13568538846912,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0690507029111504,0.136816002090571,511,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.131511971134211,0.137290405482935,126,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0792682077813591,0.139883797748403,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0543532491078612,0.140445633081375,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0503405206410031,0.14199899499047,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0560430230124652,0.142252980664784,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0684526979202478,0.142922528573353,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.085459516265179,0.14401035204027,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0637012042500875,0.145263440640928,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0573339636287797,0.145392598345784,522,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0543540497524929,0.146735301828154,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0630714961430492,0.148947049792496,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0565908255866751,0.149171724559656,659,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12565018128376,0.149206501056423,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0518984645854786,0.150855170214088,276,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0585501369756529,0.151052859041281,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0616453539790668,0.151527461324944,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0547785905763024,0.152507195447757,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.05566802490412,0.157259904629931,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0578144983244275,0.158072215561095,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.047408734514344,0.159759614375137,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126997025430267,0.162219513375551,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0530232725100931,0.162485728807691,425,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0552121400006831,0.164221178045831,617,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0591063188469276,0.164541131476156,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0930988759282787,0.1653745650978,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0598369191667527,0.168995876410464,552,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.055435613783643,0.17083762099851,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.044917632121099,0.170942010507198,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.055991211541528,0.172714933642625,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0492519266545531,0.173495743058648,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0487858411998429,0.173797265994327,670,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0492444604794763,0.174432864831232,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0579572955990593,0.175804001301636,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0808581709186637,0.178142188663791,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0529480281917284,0.178236068839896,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0525222607955661,0.178460511893943,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0505559108120127,0.178846903766875,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0742180237603087,0.179243353061897,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0573201968469123,0.180080118913455,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0609010224078704,0.181423094345392,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0544748845530847,0.182373455704785,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0843299914041331,0.183151509796054,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0777080520341237,0.183240080824659,162,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0493295707634664,0.18360601005962,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.054642497943445,0.184412476815055,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0561502116779463,0.185297841331652,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0726394755441885,0.186592801919205,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0498010621517683,0.188748237385933,205,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0748068503288529,0.189817677569915,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0440039405305866,0.192035450961587,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0485156098514313,0.195286025166322,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0565556978453021,0.19578947515197,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0450662863769482,0.19613546044056,328,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0552410418735106,0.197153614086275,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0536204944152928,0.198891567831678,629,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0511296039784721,0.200262724810642,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0514081186775506,0.20174187949962,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503908290171078,0.203102449964721,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0550680628769169,0.205039748769919,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537962356301491,0.206236493938389,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0471654468996127,0.208690539491547,387,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0516087807462016,0.209704391224596,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.053268164639465,0.210259484519014,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0545727226629612,0.210371104117129,71,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0496334883754095,0.211696446525616,481,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0765601828361419,0.212656017533927,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0510957158289194,0.212850461314271,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0499714768905378,0.213021215929579,456,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0711104672370011,0.213582979027473,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0756881296173095,0.214496040690195,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0514612478993277,0.219076505596344,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0517573343726751,0.220010169957202,559,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0482145558987951,0.221888393355162,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0495353095030982,0.224358327075368,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0481194454303265,0.225974953477289,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0435277143684108,0.226569567231493,337,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106277290848554,0.228019511693553,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0479255297469674,0.22832654562523,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0445089860010021,0.233588040593662,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044897377541102,0.23464470400598,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0498053157588283,0.234910915743292,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0445519962408626,0.235463586359345,304,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0456160403134138,0.236205065560476,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101918113499509,0.237910445698721,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0687305279261854,0.23869441998577,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0379145809799315,0.241128490205925,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.366244354712543,0.241641575103666,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0475550115067724,0.242274326230817,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0389540883876412,0.246707122086629,592,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0483755259338766,0.248070576253068,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0401151355295723,0.251795896275391,224,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0663102980510241,0.253706258621006,735,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0468545335306552,0.254167270911705,644,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.044853243818966,0.254727925059536,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0393652515498232,0.255560747896439,354,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0360165445006891,0.256083558007353,561,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0449851123007069,0.258633397021851,662,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0696567780067547,0.258798202332609,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0451354604494817,0.259403070465744,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384997771685231,0.259670969852212,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0463959601651541,0.259873059241531,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0394128624026905,0.261436516783098,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0442346314345471,0.265298565975174,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0461023074684831,0.267999397528924,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0492268326834158,0.269697676940839,241,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442645278864308,0.270975624900337,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0461731740524963,0.274145745904624,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0422276696375251,0.275604391111469,342,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.042969690925487,0.276142052472085,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157860026287259,0.27614871808565,656,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0433748516436924,0.277240407357919,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0472164443575383,0.28174789420076,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0457791573234408,0.282054928349139,70,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0468240055540908,0.283042407569275,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0827376627252632,0.283808907297465,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0418637074225585,0.290226513650955,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0389800215871063,0.293694232649476,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.043583240815105,0.295145011414549,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0897160843392996,0.297667820283004,172,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0462216098436573,0.298151142104006,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0575750058055541,0.299810069818666,268,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0530352843390993,0.299978026419281,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0619965133994573,0.30269867405432,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0369438156231808,0.307939821413154,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0460151196870155,0.311440652142648,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0427123314499297,0.313189442832207,667,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.042267008118998,0.313842642236092,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0606603030622228,0.319569273115663,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0910410311631928,0.320099003837918,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0841682968294512,0.321692822275122,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0402807260894067,0.322493023152798,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0835996249596312,0.32609443846002,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0359895792524035,0.335226067782112,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0538491196717187,0.335249783642713,261,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0345095257591836,0.335584048946227,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0382626700886364,0.337232658183274,668,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0372345320475657,0.337814775534082,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0394401220717983,0.338856933003215,244,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0563539829692349,0.342984873518449,606,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.045143106426057,0.343427276294679,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040120101164518,0.350046206237966,376,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0312279971932884,0.352831087892452,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0415622459186004,0.356936705005177,148,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.029989769286906,0.357247108465975,39,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354321912486388,0.35786743917148,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0361001891745204,0.358166561944767,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474720651263697,0.358727965423045,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0370052993342639,0.359625676045574,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0349589404317207,0.360689392842393,640,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362390682878989,0.361004817688579,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0515289033615674,0.367645359615017,254,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0339430960558502,0.367696346742044,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0324217793131175,0.36948897835446,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0536455183598761,0.369784915463887,580,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0354488438865221,0.372191158454194,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.049043630555946,0.375257173968264,233,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0337498503870649,0.376912115872779,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0326318467364658,0.377218765880953,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0338578238912165,0.378090018762446,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0452760681733922,0.380162037704681,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0319423329626628,0.381106129338809,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.033695026341045,0.384888346314482,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.033184438679034,0.385128064403145,598,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0353334964558045,0.385870734896353,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0352483791512659,0.386973625274239,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0495711003449723,0.393499066290164,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0337868266150467,0.39510421916252,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0704612545478992,0.403118207011974,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0359449579378136,0.404332980439354,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351840269053757,0.405314351820805,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0348838612745469,0.406567500674008,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0432646801710091,0.407500166216657,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0480790494451589,0.408683324940684,121,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.032748969239282,0.409352518104541,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.032462942016671,0.410042219911955,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0325568152954489,0.414092025843409,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0691836369856156,0.418401457508145,137,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.026259022851121,0.423798988104984,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0694414233709367,0.423955436300983,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0343350442629696,0.424983911691535,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0345036229988164,0.425160201363024,242,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338350317463001,0.426577654270749,454,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0302959247478237,0.428136946167279,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0281125474024126,0.429363306226978,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337463398670563,0.43308473071961,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349257107597782,0.433262321427715,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0318678654398886,0.434603170700922,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0329208494724747,0.43770230279805,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0312084287222502,0.438265604318025,478,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0493523541717165,0.442375927127485,375,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0280560858003442,0.443753176712268,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0645769622658864,0.444089965096137,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0307305751001142,0.444372865347467,620,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0318029915481186,0.446363405094646,98,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0385271149795229,0.454658728870019,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0315425542349088,0.457358411657681,183,pan-cancer
