mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0813531131798736,0.0387719102913614,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0790606708817548,0.0401635900089383,618,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.092431876071051,0.0412734916640556,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.338282266371901,0.0413804457722346,61,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.080248448594942,0.0417606130249059,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0735258473888438,0.0417841817692644,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0722246324046806,0.042880581636021,209,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0843859521346936,0.0432910757798978,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0900952603582006,0.0445503845519251,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.081191511038986,0.0459941599390273,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0801104476013681,0.0466029016144625,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.104840277111235,0.0466513527977391,689,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0771644721855695,0.0474970730800022,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0738336997168329,0.0477868866655367,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106974515953335,0.0484543585547748,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0960769170819539,0.0488330855139541,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0773828581544934,0.0497807982711392,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0812562076068862,0.0499745898390037,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.071197962162655,0.051366068458147,387,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0773227987230195,0.0518953026569559,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.080891951036014,0.0534120302221753,184,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0881834763419227,0.0539269350661295,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0847315430904221,0.0539650803134951,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0720815414502201,0.0548101854709957,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.089507808533209,0.0549113476237234,280,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0828027350934766,0.0556884126500867,584,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0737312845372533,0.0557547501678745,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0723851075362683,0.0558440929692006,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0847416528199387,0.0562525929830365,322,pan-cancer
mRNA,FIMM,RAF265,AAC,0.473065911791367,0.0563031968734433,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0788600747789341,0.0563636325454376,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0740500723456027,0.0569779564037317,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0748016140800448,0.0570111666789937,319,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0813155898432953,0.0570431457279121,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.1456999804224,0.0573181211107323,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0731544283971757,0.0573639872230921,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.138480163175835,0.0600410579363511,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0821692407070942,0.0605813860710429,37,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0837632470551625,0.0608336558465314,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116858900298591,0.0609901695404805,685,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116119929679493,0.0617277043199849,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101601951734236,0.0618691098136584,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0782950475512362,0.0630610688165502,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0838992592345889,0.063113431312904,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0814461424576731,0.0642314882944767,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0842129880613403,0.06497767947638,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0748885814499945,0.0654804451680491,75,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.099507661046711,0.0678347923931852,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.408290513725848,0.0680559273009766,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.134342664844488,0.068103718140925,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0732995706414743,0.0681281772418075,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0686560115114369,0.0683059653034912,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0642307849334683,0.0686143643989966,432,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0741880654691632,0.0689975147454455,629,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.420565669211702,0.0707966833220065,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.126052963568415,0.0712236143793189,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0906000595175466,0.0714153094638118,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0815826841666235,0.0719455933899105,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.13857157588615,0.0727348341422317,124,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.378766603646393,0.0728553422982479,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0840070386192582,0.0735331676848702,100,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0697579837249677,0.07617082736443,597,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0991950004705262,0.0764739365532708,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0858674242043288,0.0788642262764652,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.071274824000632,0.0814556116773844,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0687662248912927,0.0815293524103712,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.127349626223442,0.0820061649807149,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.410240041881808,0.0855178723443333,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.121598908469476,0.0855579665577989,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0705708620805809,0.0855607015699454,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0860006697276382,0.0861967067220209,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0670628799192111,0.0894789162613655,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0689214566813655,0.0909843631852266,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0658392336319254,0.0928633501671908,16,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.075780008877499,0.0934004845520998,403,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0716625891446961,0.0935571926517326,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0689498251604131,0.0936591626390872,104,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0635420843484984,0.0942148973711432,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0612824782091821,0.0946307330663227,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0613838142288457,0.0947435209857689,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0829043656349749,0.0951077161747734,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0927840339677873,0.0958173206282021,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0640310062252987,0.0964873879564281,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0761598019262185,0.0972655839226458,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.056941791395187,0.0986558130986852,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0712801505975968,0.0987353772025325,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0624019928890834,0.0988089013145306,386,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.082450554464321,0.0988208021073072,737,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102110135791642,0.101708214376723,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.068668179470356,0.102328428898878,366,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0666900293584257,0.102410179813774,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0668599078947201,0.103253813022372,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.390645323258154,0.103369323734611,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.084013848988873,0.1038251309356,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0623862995500025,0.105206445847163,522,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0957787332476521,0.10584055301169,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0625313860873444,0.106641801161637,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0759205666888261,0.107548100493714,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0747072166343061,0.10755345058211,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0656152134625578,0.107875991798028,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0571310879891577,0.108497871996427,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0689027064846907,0.109539899865779,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0597993809616175,0.112057439465267,512,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0640019452954082,0.11287153794732,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0850595981228535,0.113692036982716,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0820007836720421,0.114018014538225,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0668598704754235,0.114967135125025,749,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0745696080485332,0.116257578404442,342,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.056332187223469,0.116737574922414,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0612373066608604,0.119395319008836,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0608858665036086,0.119703180965074,688,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.069569377410778,0.120502606787407,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0563442851949986,0.120980711314637,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0590668271798969,0.122737624658551,28,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0640413036054476,0.122925061522711,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0610367266634947,0.123586320588005,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0640581628729032,0.124654862823827,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0603923907025506,0.125544047946462,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0588517621281832,0.127845415370882,372,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0694424699990376,0.128892693071233,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.075535853188023,0.12911304914864,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0587148063090475,0.130010405433656,480,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.353923286225377,0.130959611203814,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0585698658091357,0.132228771255284,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.361097193278704,0.132452085400093,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0607990449904461,0.134676470232508,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0623719771228796,0.134762439730028,724,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0616990368509167,0.136590526731202,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0636806334174131,0.136742820893155,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0636052345990248,0.137614911247617,94,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0594124584196859,0.137628821271432,60,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0814759760642229,0.137968283909174,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0709825294430376,0.140223243813341,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.072375795398341,0.141830210860773,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0852339022661552,0.142051496683384,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0599870962230009,0.142972968896126,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0593152290454009,0.144158655944576,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0667719317980035,0.144627207884895,275,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0597331404830634,0.145932142724915,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0910037508077898,0.146678235300599,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0811674501158193,0.148057588945245,329,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0560067191586727,0.148070663243251,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0818365761722786,0.148524393361627,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.104839184592629,0.148549251010784,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107492061763287,0.150163280433946,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0662084978924003,0.157401164420017,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0558776276753744,0.15806736995568,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0677175564635911,0.158088699349682,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0544564724512257,0.160344327486866,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.052394598911801,0.161774980600061,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0577545732105883,0.162101161782179,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0606344653730597,0.163640204925212,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0609187340889318,0.163874586441581,729,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0584223270760076,0.164300393003945,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0870039160875369,0.164537739008926,204,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0854748825293411,0.165365164977367,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0579182028724726,0.165766415365276,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0512780118640466,0.166762700712706,156,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107552685141483,0.1669418483051,295,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0556574209908342,0.167364507860605,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0593453222278617,0.169648470568275,337,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0605405652036508,0.17051483202686,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0617759628013225,0.172235138355586,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0727149886468315,0.172642895456486,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0941691349324086,0.173485684987645,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0835312037449795,0.173741081815897,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0575346972347079,0.177681222225444,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0512106513945472,0.178771512164315,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0693311008653521,0.179617637856754,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0464279198253758,0.180012715232515,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0444598787755102,0.184257016170652,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0541733574599959,0.185605236694906,336,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.205895165572062,0.185965106108922,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0528583439203618,0.188148175139511,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0690176460192563,0.189945534595439,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.049410196487244,0.191296363983971,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0725421695233845,0.191720859781669,261,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.09335260428694,0.197154212861396,392,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0545455026933136,0.19732601705925,646,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0684285565004858,0.197608505302838,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0525113801539492,0.199949102781562,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0491019224613707,0.205563562045787,700,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0523586914645896,0.209562108169475,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0501315101352697,0.21097820239969,197,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0581325069613246,0.211809686110927,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.281113869468605,0.211811742759007,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0517586639033992,0.212139805382042,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553859610776386,0.212201379377188,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0504396834919745,0.21297835345266,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0501680864146438,0.215785450085356,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0515721810126969,0.216221200181154,389,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0849829241176393,0.216660574333632,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0444360923416365,0.219333772690291,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0953425460667026,0.219415395365949,658,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0653334962927995,0.222661558380164,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.39073339223436,0.223123075800602,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0571614930718662,0.22341510024384,324,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0494822630903619,0.223619023760497,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.048023354218211,0.224509210945752,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0716158638783355,0.228142808925274,348,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0475580024977265,0.2308937994149,396,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.046582095615692,0.231932195748128,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.079441763992312,0.232208887434444,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0498532172951199,0.232426350138362,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0499366147490381,0.2326786761056,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.049232251508522,0.232745191496197,2,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0572403870759366,0.233832199658765,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.048982934172008,0.233908762581421,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0505286454914558,0.235134120859875,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0480044976097387,0.235525356505015,435,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0492223218540677,0.235664266270804,288,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35314517355837,0.236567599458503,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.055922603910986,0.23793198037388,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458040559102974,0.238231926462438,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0532112552011971,0.239599100896631,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0475722876171701,0.242003985709377,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0498923409286875,0.242420772036199,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0434676658427139,0.246365396202257,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0975905951891708,0.252084823187524,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0493526411624427,0.252129377949255,158,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0683947594265129,0.252682117929985,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0481366984603795,0.253967301151395,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0479138901756169,0.254732283471267,85,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0425226731174162,0.255507997528144,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0504335185236296,0.256807068127284,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0547042597263574,0.258003570801513,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0612581768365293,0.258088705989405,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0447924961387015,0.258120923133252,478,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0570097846531742,0.258386091192982,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0500275412315721,0.258966634166289,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0831293366451544,0.260414912699666,111,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0523416159712503,0.261398487054759,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0459150707289002,0.263101530438631,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0462909801998443,0.263525770178368,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0869090629932038,0.266067656372546,151,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0449200864914581,0.26789332979794,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0542350793954351,0.267946142696545,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0438429415561176,0.272516682549725,112,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.272477171042028,0.274660584857892,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.327389626376135,0.274863952655187,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0498953248668857,0.27966278732367,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0674071498250678,0.2796880814927,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0469984966023683,0.280692024063417,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.060383571242531,0.280697523859504,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0519915853464822,0.280905621327605,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0588352730268162,0.282314645735345,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0410532878407257,0.28283113015241,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0496091765662314,0.282917311979214,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0429008491871444,0.283827403742605,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0440895040194341,0.287278787618937,106,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0413248503595472,0.290628900449359,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.251657816014674,0.291964160004104,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0443224599984403,0.292857109625152,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0451605567860181,0.29329344706306,442,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134210919852407,0.294011918609365,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0436357182405319,0.294053706326391,728,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0718416548899369,0.294261607020647,49,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0654604074432432,0.296583279269089,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0527213309084814,0.298390807577561,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0415345782698908,0.300490004319429,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.248936559888496,0.301605674030013,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0455778961199676,0.303347401869915,757,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.042525757670884,0.305298457012296,145,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0477097343293472,0.305435590722923,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0546945326661492,0.307356876096745,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0415436964158867,0.309122387155017,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415937296965047,0.309328115986193,98,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0457438550788851,0.310202085613975,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0620926913580281,0.311785345658711,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0786141748926328,0.312875815854146,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0564538640547126,0.313153185589664,231,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0443817794482315,0.315830200577705,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0621271152178762,0.317046840051967,585,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0422656707239658,0.318793537175543,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042213785255316,0.320688961296735,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0472721262419271,0.321628903193703,534,pan-cancer
