mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0492856311537869,0.147489750821901,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0706384569543789,0.147890235906746,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.043807134988922,0.149387333471739,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0521775366883311,0.149587682953388,381,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15317961115509,0.15020799376249,730,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0526010575161091,0.150358426272382,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0493687517513117,0.151439348891024,344,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0502312431900432,0.151525896923179,713,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0466903380775799,0.151814688389236,458,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0467614618108412,0.152356502004302,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460189112172826,0.153267073797601,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0528891704080049,0.154051078330801,612,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.280223506113847,0.15801451074748,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0491629913103795,0.158321859460074,465,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0438483282428054,0.159929305299531,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0496360350859244,0.162468267427895,66,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0515544493913536,0.164570178286532,75,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0437828055319738,0.16586751309271,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0640440060653208,0.16753017872552,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0495001898741801,0.168016509485544,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0438953416102669,0.168735432642226,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0825855711215296,0.169333107085491,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0438536972621052,0.169583153972299,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0493092950072735,0.170096100130578,351,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0656819274312175,0.170318293526452,38,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0399344777316617,0.171606035881157,238,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0477023572058917,0.176193854884028,425,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0466019869092933,0.176450461317947,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0672625925833967,0.179726759294379,277,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0673985816821921,0.181083264726051,733,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0516361945347608,0.18200664794561,638,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.071108513106076,0.182886943223756,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0474885346861104,0.185996239530105,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417825847707909,0.186156241534351,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0728785643217021,0.186541816101578,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0459408020347692,0.187682305299081,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0656652457184712,0.190074793449753,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0441595071247194,0.190657954630357,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0469152866679001,0.190699634865747,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0470863693495654,0.19078323433506,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0638291918269788,0.191897921126507,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.04560394016054,0.193085883222457,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0467106371216116,0.19514057851721,731,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0478438134768531,0.195277470623777,120,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0451306600375887,0.196245272472943,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.258754646756698,0.19820348669498,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0444739928734423,0.19897638437299,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0454444296002567,0.199680554045167,617,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0440191754617535,0.200489846924581,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0455071891602543,0.200568168578755,706,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0606381345720759,0.202552571369068,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0483741692634822,0.203705323617771,173,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0452000227056791,0.205743239797906,626,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0425395826777214,0.205859279863039,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0460607589747019,0.206046939929458,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0433379999358718,0.20732667405337,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0454931790563887,0.208187586161075,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0411243229426673,0.208296277373283,467,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0393905032808893,0.210545501082205,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0404105847439728,0.212680110781168,412,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0458933052815668,0.212691815117148,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0434357691816811,0.21296094514569,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.241205934509604,0.217395619514744,3,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.230078656878149,0.217764809135835,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0442701996880584,0.218629205180496,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0448249303720663,0.220110067477026,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0400229218773956,0.221435059395268,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0632041547343837,0.22226268544607,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481114859975306,0.22405646102187,652,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.042232316313515,0.226698780546961,740,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0881495490157259,0.226813598942974,658,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0633006196932664,0.22800412197446,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398504440962232,0.228348402693148,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0929444008042565,0.230327760778425,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0455628158474532,0.235554353131756,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0583595587930663,0.236268524425441,49,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.037462115576749,0.236732287005066,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0443904134888338,0.237451319772388,357,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148584526048594,0.23831556081402,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.039621113548981,0.23860564081809,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.209436736330019,0.238696574652153,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0426662045476305,0.239032979103565,188,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0808349373931004,0.240742257862569,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0474448692249735,0.243309055199266,103,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.044782987330609,0.24377801191218,20,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0385187815743022,0.245089638119239,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0427906631318034,0.245218353162728,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0353453315179228,0.2460144429469,73,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393172367276099,0.246848123260085,614,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.043287142256255,0.246912351268789,107,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.040976457571832,0.247678905974329,598,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.215556016480742,0.248277998768363,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0587068540787669,0.252763653886034,643,pan-cancer
mRNA,FIMM,MS-275,AAC,0.167497608954845,0.255119319201024,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0398863735002513,0.255492276256434,203,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.17718988225723,0.255713998035772,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0381333233206422,0.256154376501317,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.037042217151665,0.25750037438955,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0402374643403107,0.258866973081649,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0356528843667057,0.259673765911971,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0425617116716055,0.26444695627458,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0368805871080778,0.264696100688731,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0511582634448771,0.269315266038849,394,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0600196326168297,0.272368643015312,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0353810599114158,0.273096323698797,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0401484654259183,0.276306488497599,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0383075208459983,0.278620309403545,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0400173512768529,0.282108583840677,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0331337691982968,0.285458581088651,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0399966639805816,0.286079678694727,593,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0510161819001409,0.288444688095828,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.040784105390688,0.288639865899011,298,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0368489236151048,0.289163553480375,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400843347054118,0.289410139238914,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0380969893976191,0.289801361044301,460,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.038926425872177,0.290250473440336,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0393483173850267,0.291055095472777,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0404268394984508,0.294927452576787,607,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.056412917914853,0.297361433582207,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0350958724513394,0.298605120499842,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0545680424002771,0.299139331976637,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0376397672512303,0.300898580565509,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.053453681726835,0.304092486922728,603,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0332925952593359,0.304357479487851,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.029119674173984,0.305868508455958,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0385738402121231,0.306310020238101,675,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0348580040247613,0.307066051969366,384,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0359799303288093,0.307651497204597,380,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349226929955688,0.308636191767903,7,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0378798437373639,0.30863822444613,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0350517407136248,0.308955604857106,462,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0541742212631847,0.309223131023539,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0342199488094255,0.309393071645225,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0735254881764184,0.311797582309059,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0342581630810696,0.312645443382267,640,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0363876729245351,0.313182462668796,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0483607526786246,0.316330393965288,742,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0467061229921058,0.316906931937989,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354392369694052,0.317656901279454,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.037113914877278,0.317764622991822,682,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0489395945934281,0.320537611447625,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0303581509278249,0.321489353167451,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0371043128277178,0.321617679939996,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.037873014436664,0.323144674761079,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0358877451903149,0.325345979070265,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0372436909011668,0.326620947162672,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0379446705564437,0.328405604034006,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0329128411713287,0.330565366989401,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0306237412217295,0.331044243314461,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0355296917261158,0.33132231107664,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0362149001711864,0.332613682187387,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0344736956149043,0.332990281639967,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.035621956891395,0.338514461565508,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.055770682412448,0.338997123211616,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0355944176355444,0.339529221958315,426,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.173932633987219,0.340198677340936,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286908477917388,0.341897889410398,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0442952076495728,0.342230402631953,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0500135359110055,0.343079587598274,606,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0318117149260763,0.344354561293798,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.034031688752366,0.345092526810777,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0430110945516315,0.350425589517495,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0339427315756611,0.350665461284064,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0317543639961886,0.352666351065265,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0354535009829,0.352907346587244,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0465368113390518,0.35351077206922,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343798496219587,0.353716985868912,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325960655044905,0.354520458873833,538,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0488821693604355,0.356634015719325,571,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0495276262575818,0.358504767776895,239,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0323152087478321,0.358505446997822,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0383432580287251,0.363919860837375,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0345681017940036,0.364521604761687,347,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284306549585772,0.365040382281139,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333510567944144,0.36569659459848,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0345765227227391,0.367278151445831,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0339248048121502,0.369100855402084,146,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302763652037135,0.369876323603983,223,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0431416416450896,0.376825416201546,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0259375796295673,0.383961769934498,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0315526773501473,0.384017182312742,89,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.16181330733766,0.38438967378231,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0307874040270793,0.384839031965373,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.126262226999027,0.38830081580472,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0256106981748829,0.393085644902618,702,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0439218656062713,0.394077384722769,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0254487721609537,0.396041411162801,339,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.147161022051857,0.396104133214744,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0449149031530862,0.397999054264343,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0268546839108039,0.398974635036467,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0255242107148226,0.400063682004256,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0295536023876278,0.400320988382474,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303697947079878,0.404780923852987,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0302500846289579,0.405147970167286,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0274840563658977,0.405687653918305,455,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.156200791187486,0.406441615858895,32,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158379795751909,0.407184748481313,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0275276317114805,0.40831309805809,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.041423062320042,0.410795883801422,118,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0294059466101097,0.411305211204178,597,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0261189451155462,0.412362810834064,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0312969235442913,0.413641555441322,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0602024647446377,0.416390258089682,68,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0956400000121818,0.417310779633855,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.024239642284329,0.426738583732164,736,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0305033652063704,0.426853256448187,159,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0277652150598826,0.426921955635878,275,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0489448916510548,0.428024213614345,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0290431212601556,0.429460551567037,505,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0411239409346297,0.431173091978634,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0291319456543568,0.435643802106215,559,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0420970971648697,0.440087095354341,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0332504597663036,0.441583974571397,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0399052694430233,0.442678616651123,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0250048903868853,0.444782751297187,272,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0242347125660653,0.447935714069459,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0357982160567382,0.449025580440376,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0251915201394518,0.450447219445281,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0251563317344488,0.450991119455498,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0528098191836027,0.451467771079358,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0355510094375625,0.451514798442414,747,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0262852710643857,0.451698279491094,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279763239082956,0.453710006053802,672,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0397054454335314,0.453998532208404,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0271845158198605,0.458957400140275,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0287898640932458,0.461491590360705,113,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0245062710829042,0.461815693877728,723,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0384801210573416,0.46324166039458,105,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0279571252912107,0.463348519663585,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0258840279189408,0.463777577579255,284,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.148258871452912,0.464391726571194,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0515659442083164,0.465844883308738,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0249031572841148,0.466643438465711,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.027991098654512,0.466747396513122,208,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.143375813171613,0.471901999099816,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0240000240724932,0.472598155040016,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0217558575570432,0.472921530418811,437,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0354527375236119,0.477168513510008,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0341164217716996,0.477839225094776,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0842514527306508,0.479028240264329,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0220300538308642,0.479476111137197,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0229330023070899,0.481005471170721,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0237857366931219,0.485688868235949,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0231386951900777,0.486491562562765,214,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.209599468297513,0.491912292741553,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0255254672147379,0.495317668829212,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025219975797167,0.495826069420267,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0221030368264411,0.496752591893851,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0242789084618676,0.497052358034401,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0240454787980965,0.502673061204369,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.035714477251756,0.502984876223061,122,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0491423921971616,0.503588963823435,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.023263052508183,0.5038136683561,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.02589421986555,0.503872771527785,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0458815876523945,0.504493661911038,588,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0212540112708352,0.504910493585845,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0305569279957419,0.506347785602427,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0230949379641848,0.508792565420041,608,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0347031462091188,0.509634674098463,10,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0190518208534968,0.509822232098325,577,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0218380367313872,0.514124604750988,584,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0231404808738172,0.514219850729687,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0353779500147999,0.518097110163118,548,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247165827352752,0.521228408021543,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0477169244124735,0.521476910518615,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0214170528296201,0.52148435819624,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253785598050298,0.524110627012218,681,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0917523746046476,0.525121445947932,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0220410260608091,0.525428858131365,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0230360423887311,0.525485217214081,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0307343021174112,0.525794056135688,689,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0219029564289304,0.530944308957377,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0245461735267521,0.530945174981173,738,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0216339661081198,0.531401791927274,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0231092724817464,0.535263668933033,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0244392018631588,0.535546531249673,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023939425886878,0.538623870493714,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0231774111320232,0.540186410825647,95,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0216723317655212,0.540758735752125,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.020185696430493,0.541828452030955,596,pan-cancer
