mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.0597583897063306,0.185816036779433,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0614641670351547,0.192107449396023,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0476030610288867,0.192327410432225,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.049777080517717,0.194210789179916,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0366863525270344,0.19576092938061,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.048030306338795,0.196371327701048,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468134494780934,0.198027836312353,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492484559471212,0.198798322823504,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0491509372325585,0.200176988713953,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0440522185954353,0.200579853118036,296,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0435447421207854,0.202361763139358,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0590204983395051,0.203010016860264,394,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.219792949536129,0.204593565487154,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0482421408546601,0.205022366634382,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0505386550902081,0.206402136364166,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431531349799034,0.206443094250774,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0527019794086853,0.206940819931477,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0398550032468466,0.207539230936283,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0475348244297781,0.208355465321268,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0494269259914226,0.208431917285099,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0486212618816394,0.209336534087805,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0480986215200169,0.209516097866498,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341648851956009,0.210352896562962,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0435025125393651,0.211438908993716,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0399532487513282,0.215864221400324,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0441969949716918,0.221193783445254,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0351087468554083,0.221648534578769,577,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0579337970695199,0.221794044253744,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0428756708386579,0.222345783557463,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.041958650394767,0.223372022587023,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443597198981974,0.224797271670777,698,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0358106632631748,0.22678866399064,736,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0363860218675756,0.228987966085698,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0463498979493469,0.232044129805578,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0632623289359416,0.232989857548383,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562372833224167,0.234276397329784,302,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0397716626272197,0.234743827551667,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0462351580890521,0.234783741251264,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0381470020765911,0.235395683072207,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0641923850579293,0.235993940757043,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0495330340568584,0.237026355562948,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0411293321028722,0.239606371942894,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0409372896070629,0.239938629300657,423,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.039940468959146,0.240085232071465,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.042647311401728,0.240145246280098,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0715969323912365,0.2432746699958,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0437849796366826,0.243916890683642,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432256461921173,0.247536785569578,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0399415744395391,0.248144327756943,279,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.180110818672358,0.251508341794806,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0543313109803209,0.252572246184221,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0426570855414786,0.261387713887275,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0427721192863644,0.261727503612288,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.035285695300556,0.261784429265611,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0547494049413279,0.262370443609854,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0336380786641644,0.262456573803537,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0621746664316977,0.263880555640113,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0450219381971997,0.265861327738815,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0411700302782579,0.272352480653578,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.038134648319811,0.27299019749012,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0369453660852327,0.276352275023542,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0340764392745453,0.277684698365024,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0361140662593109,0.280448318603837,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0377307635143979,0.282923702895868,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.052571809043238,0.283716786338793,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.319692736836762,0.286969865211258,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0350654786594389,0.289187820862734,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0377563814659823,0.290716531459779,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365220260352297,0.290825389256581,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0328092647305186,0.29180691866561,743,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.154611826799711,0.292410696703039,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.186825324892514,0.292560054938434,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0349448796633583,0.292576484470424,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0510789288821667,0.293212361765585,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0343153828596397,0.294256400386273,272,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0403451584720406,0.295786313566056,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0480069882439475,0.296041192536801,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115005111893789,0.298999222556455,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.035399027971066,0.300083748848633,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.032914253206807,0.302693784127533,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0372911597112424,0.304173500185091,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0339487123286376,0.304252860837265,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.033857621893753,0.304681533411409,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0758074596860465,0.306612643820798,114,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0429587896815923,0.30735012966863,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0742066436411767,0.307977000195257,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0538998969875872,0.308204945909024,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0371330461043591,0.309760983675206,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0472629129525588,0.310760264626686,234,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16691991341656,0.313290170124815,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0370517431315652,0.3136343703969,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0737188207995569,0.314936513934473,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0529057940970986,0.315013998088425,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0379475129798864,0.315925909844971,95,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.173281393783974,0.318474642870698,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0746072862244448,0.319146654175818,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0377199310044522,0.320129498530465,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0348868588523204,0.320665963570623,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0357949456290144,0.324155151107119,674,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151336424809659,0.327225230439814,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0375403698626398,0.328309969492746,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0315445681819464,0.329337313855808,363,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0455692205324482,0.329624472243119,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0334648450942565,0.330197823417553,278,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.157029248038211,0.335895566907193,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0345727948926412,0.337642471750661,645,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.156559706798064,0.338759129014043,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0349567481624872,0.338868802085084,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.065742154957592,0.339301004493192,9,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0264120541822594,0.339418193115041,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0474188705949379,0.339798252224181,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.158412853267044,0.340736123372616,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0469922788674922,0.341869392597182,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.136190906163884,0.344612606858294,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0337660451989999,0.348992243371024,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0418516255934538,0.349422759253994,692,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0270822645009561,0.354144556258375,494,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0343360827836822,0.354424887772859,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034075391659286,0.356535278951055,405,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.161286564119601,0.359579008490902,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340677040118981,0.359673678476469,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0301307296766774,0.360734800238579,666,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0329645694364832,0.362216933153209,112,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0653465836493562,0.364370734001104,305,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0489862431127131,0.365111032966358,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0326560461552002,0.366199387838993,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319552693198327,0.372335256638369,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0307744022810258,0.373100154431058,386,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0457763698057697,0.37778343822248,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0262970941144415,0.377947659116644,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0480697881768478,0.380755269292543,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301943480436353,0.381869113663383,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0457414451052236,0.381873068303973,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0400234526404162,0.384394858983218,12,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0281184416559658,0.384659724522395,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0320177195194247,0.385787036969762,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0301851410970646,0.386331943060257,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0309181515857124,0.388731638430997,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.030365777878144,0.390676552752169,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0272148247503494,0.391010730793608,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0263045681550611,0.395464801914528,354,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0436002714546266,0.39880501810615,218,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311578986736823,0.400213881794331,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.109904194656045,0.401570414666896,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0273954219446344,0.403102147982934,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311464353136246,0.407836712025817,116,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028438640476822,0.407920802161648,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262575487560059,0.409167867467013,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0274630079619983,0.412769505418152,90,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0310793118785191,0.412981585566494,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0309529177956406,0.413376953449057,145,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297585166570735,0.415380389325602,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0263403497380908,0.415635470682041,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0297862808184506,0.41690593661249,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.027679447023454,0.417790317827016,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0281103099076176,0.418353849633405,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0393776880736219,0.421106658416527,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0296621490096035,0.421737655377951,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0299392671387445,0.425970180450296,229,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0294999323808037,0.427547967318291,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0288505504671022,0.430289494444526,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0294868032246697,0.430387501699071,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0237637747478532,0.432824566295257,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0359707018176578,0.433172985106534,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0277328647518439,0.434989101139406,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0269555594411024,0.435146758509769,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0242296256507935,0.435507899089324,609,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0297322019504698,0.442371324632954,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0288095725344023,0.443466856120293,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0268444361275251,0.444586116869432,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266059324028974,0.446184292153961,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0226273323428928,0.447309182189517,290,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0551780465473014,0.44985366005816,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0276326078619386,0.451933448374323,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.025389680279458,0.453790541916412,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0254196050623656,0.456647418581509,551,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.026900001007342,0.457833827490447,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254587773466487,0.458430020346413,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0264647909433213,0.459706471193587,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0237506570177767,0.459873042103948,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0382940519496661,0.461297910546187,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.094497296338273,0.461326504477957,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0268914693596892,0.463036924530714,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0263143736747022,0.467592822443291,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0285331373256538,0.46809432106812,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.025843076905054,0.469282146467029,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0261109329356358,0.474291180632971,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0213330762954897,0.476430552156755,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0276905570881017,0.476972975601439,352,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0240535578022452,0.477279532593596,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0249620891826036,0.477744692754454,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129027363140062,0.478900686862806,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0250493344672287,0.47919837742199,177,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0254669170136027,0.481697209986509,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.025183466984319,0.48186939622198,597,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0212390395042896,0.481896612704606,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0253177978598373,0.483015892627896,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0245430839050265,0.483624147054361,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275349500809368,0.487821206901953,200,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0236621832996174,0.487883037718747,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0247620558994021,0.489103199489044,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0267854887015089,0.490360984446279,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.024347382559238,0.491790216031244,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.054513655913056,0.492317292373314,390,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.024964133390706,0.494435478504817,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0220486686144814,0.495504177615937,412,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0237113393510401,0.495952896444531,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.123201215641526,0.497172346308888,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0356488993852547,0.498124207231716,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0292498320247914,0.498321448135717,334,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0219198372631866,0.49985948623173,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0389658629137785,0.500944558499506,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0319119468946899,0.501445890530625,684,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0253699045829634,0.502333328874268,575,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.021843118915168,0.502456983869956,676,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0225080222221671,0.502755589465864,220,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0490576867416591,0.502779527079166,123,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0253604374286855,0.503102003960213,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0223822668450735,0.503835534129633,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0251997884830264,0.506806496878055,724,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.11023986769776,0.507293306968744,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0220195607713623,0.508338867868582,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0250183513334466,0.510664963003149,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0514339933454856,0.511470810405342,308,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0317485607542004,0.51198774707365,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246436934801672,0.512330559616598,549,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106510999424377,0.512517953829204,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0331196070645995,0.514392007572036,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0343626423186657,0.518040121158855,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0209949570813135,0.51807716907038,225,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0244467443087704,0.518160192490588,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244844154899287,0.520646565538959,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.115576327413986,0.52067727465274,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0216889783655531,0.522578416251383,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0211633783703502,0.524579164320191,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0462331794912121,0.524900655695958,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0459940635824011,0.525170802579913,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0204899200438379,0.529031715813276,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0207348046475016,0.529347074925211,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0208697199134545,0.53047150630078,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.02004144528896,0.53079754772952,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.100420622840467,0.531214150629123,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0261958497647291,0.531429576660203,356,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0223435481582618,0.531790185894472,297,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0471920302733292,0.535206968863043,132,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0236103939943011,0.535751915366001,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0230658278337781,0.541570731876063,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0275128252512416,0.547942812812256,393,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0937384118733991,0.549224051528661,630,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222243510095014,0.550317417887105,710,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0686467866140355,0.550731776114084,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0180359478317033,0.550972949044034,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224690639391935,0.553866392969295,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0207896171229796,0.554215058016801,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.018668554645298,0.555767960535128,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0224503521769776,0.557628308641341,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0215259882912279,0.56449061042219,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0385502253048526,0.566570654998314,236,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194995865454852,0.567516882100318,195,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0206866224343995,0.569926225191749,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0208587256016036,0.570029648891378,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0198486726809846,0.571172277110027,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0184150751250805,0.571325285924003,458,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0219876289199884,0.571376836673148,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0300828234788207,0.57418055623963,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0193194615766,0.574614051851621,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0184516627164689,0.577626308068629,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0407401154073657,0.578001689859515,172,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183138958260064,0.579031055705103,455,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0183564163913537,0.580024276984076,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204740160560086,0.581272351813967,127,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0181704147274529,0.582859004266881,708,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0208375127030496,0.58506845007156,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.019278671880142,0.587799156795238,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0200110562814598,0.591095593677101,426,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0285326825801682,0.591449080298398,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0905091316938139,0.592135950351606,32,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0181376630482291,0.594541304706874,243,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0781077549385503,0.595430717463478,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0272653147182063,0.595531415054793,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0176527687136207,0.596327296670267,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0292135917932298,0.597413604019921,375,pan-cancer
