mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.0840914811317258,0.0266102135282703,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0888360462587843,0.0269747807123308,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0738534403653268,0.0274500656399992,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0757444289789948,0.0290504198897686,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0775269557385211,0.0291188143091053,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0726910664518088,0.0291253713654764,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.425137570100701,0.0297791106917454,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0804077640154369,0.0302089429399608,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0725008655143508,0.0316086532078813,276,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.154003973395344,0.0328829568499184,459,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0931510662644934,0.0332357247733135,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.075820699080063,0.0341619796524187,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0777180873629336,0.0345950915629501,87,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0795161881254363,0.0346141338177874,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0785286071662784,0.0347114562715295,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.076443441794316,0.0349844368917139,586,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0845250302815089,0.0354606163837471,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0693143150250262,0.0354830069002815,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0765499806229676,0.036127563721224,620,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0930834174059474,0.0365064261308714,544,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0774073528682625,0.0368049485259255,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0829246297933728,0.0369553314989405,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0966468929981675,0.0374775578119001,302,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100571236289206,0.0380247276906602,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0723582474714267,0.0384760022396779,431,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.070802144711961,0.0386818422854748,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111593684303087,0.0388780956296923,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0722891914441111,0.0388871647536932,508,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0671393221577618,0.038890669096618,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.066023387004959,0.0394554230673939,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.07518369254507,0.0396494604406814,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0665255811633291,0.039872891410879,432,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0724610157238518,0.0403836938165849,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0754739947947056,0.0408810319303904,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.067216670637869,0.0410514170289907,225,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105239904419467,0.041262409820819,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0709407707782763,0.0418433793762786,307,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0691361099067798,0.0422090282616303,729,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.401827972513479,0.0429206197345597,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0724669708808658,0.0435319335971836,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101990903558776,0.0445925447693019,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0986684235736989,0.0457928162336808,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0689047574784503,0.0474950097414617,404,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10838450074847,0.0477182553591578,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.388357023665089,0.0479538228848817,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0602427050837295,0.0480766591974173,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0686258578662402,0.0484074117299158,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100388530190365,0.0500885613281898,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.303867641158775,0.0502026720900623,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0729696699573709,0.0516753121964498,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0658137890207795,0.0525172115172883,542,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0620901225577212,0.053344124786941,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.073175983357945,0.0549128731390513,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0675952023851854,0.0550107473202562,66,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0917575133727509,0.0557378559474238,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0619962330105116,0.0559458578601191,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0635425146912958,0.0561093626316463,613,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0662611528477348,0.0570246644084349,416,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0712019566239494,0.0572384542496995,623,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0719557052190091,0.0574314375588304,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0924852790059181,0.0599430546980389,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.095892192856375,0.0611481614643553,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0799931909200762,0.0611958934114437,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0701918077670769,0.0620083031748283,426,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0670004067994699,0.0624724898680378,626,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0668094782460322,0.0645605588577,342,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.379636188215968,0.0653137890923139,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.064813353349857,0.0655476551644101,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0970036665159348,0.0662785504838277,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0540824783212932,0.067200997587007,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13119084002719,0.0691333670962034,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0678635339217316,0.0692198156559658,336,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0773331897899594,0.0708670301648157,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0882219886649616,0.0710043671855878,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.054956450535088,0.071050292163393,688,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.349783098189161,0.0721968935201478,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0595596169432017,0.072922383652676,368,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0639387712887485,0.0731360241121456,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0974409334136601,0.073577106143476,443,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0588409134923364,0.073772764325483,412,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0728339409273853,0.0768486837610776,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0928579740109435,0.0780722772208195,121,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0622997865926818,0.0784633053323481,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.064398805997939,0.0789783869865685,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0677580021607797,0.0791032312569016,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0600218481251694,0.0809758196481888,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.129131582673406,0.0846607325943482,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0611779060953995,0.0849358499011861,410,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0596898190149148,0.0855336643565358,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0614967672002195,0.0878371622760621,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.067219884378177,0.0891784788178497,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0552308337903492,0.0904492187036111,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0580386654362379,0.0908183209211519,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0920912210204655,0.091405483165552,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0653093554985195,0.0923847088438766,655,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0593921986736545,0.0930981871675589,26,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.293356111431893,0.0937854587976505,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0772010543648465,0.0940280778269367,527,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0595229357142862,0.0947043035652067,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123326270557259,0.0954335121606625,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0546638400415676,0.0977016099622707,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0572061800134853,0.0981437386774655,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0613551972567235,0.0986605467398278,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0812501795669315,0.0990026828695407,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114969728116123,0.104159019180587,111,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0520584626117624,0.105868089330977,430,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.059193879254372,0.106253700770078,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0631792694060198,0.106475743640515,113,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0887776901242355,0.106872239441136,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0568533444747768,0.10866493506511,380,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617266807412093,0.110348055710698,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0486473936510151,0.111467754587613,73,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0773623768531651,0.112410008434917,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117444320491683,0.113245836627872,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0598217091040987,0.114606760718108,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0539589455647698,0.114664485652577,223,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0771646922535871,0.114730414854252,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0581564830111937,0.115215193509685,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529553665818628,0.115591338402304,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0854779488390523,0.116237974441574,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.056602855869525,0.116825415259301,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0548021379295734,0.117788420268374,304,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0597711269640344,0.118382665062988,50,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0781461658053815,0.118412154626674,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.059139222241825,0.118635507478205,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0547874035643378,0.1188880031904,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0571736737340965,0.119336431202836,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0770334426345127,0.119519798525004,268,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0860683607161678,0.120786505490497,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.056035399770165,0.121147701755617,715,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0543348343617829,0.12182845511481,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0575328128294561,0.123812752557395,244,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0824024323486531,0.12425299863715,217,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0568532928641196,0.124659153625335,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0487350049649495,0.125757869759438,155,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0508733846247266,0.126069083729807,696,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446333079756849,0.126303236620882,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512924035135809,0.126364943288108,226,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0524960800456085,0.128583843420121,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0539688438200097,0.128699165108972,538,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.317363356851741,0.129443673008293,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.26193720251655,0.130175807068073,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0712067621085539,0.130654572949703,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0552836765192395,0.131853074319235,418,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0767322025557803,0.132227834637987,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.265670491490711,0.132777659315135,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122514657200539,0.132844550207657,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0838079914948538,0.133083483795308,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0595528499455877,0.135796959303298,681,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.053607061019803,0.137634030207071,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100635382038413,0.138390729728552,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0788302658425377,0.139852729927728,392,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.302087907401437,0.141070560721813,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0489582840012432,0.142317437685917,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0522377795764816,0.142593635529748,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109754092428879,0.143170835638849,126,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0562828503498106,0.143560970849875,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0702842786325705,0.145701640841051,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0690141605502089,0.145709848263215,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0486890430172202,0.146707482882656,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0531883247449823,0.149935015668111,60,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0489929672647444,0.150689808771867,640,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.267393924948423,0.151624032969299,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0469416370126582,0.154253408242467,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0509537610104229,0.155095217796029,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0469762673085009,0.155342055257725,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0501440336284074,0.155545663029915,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0644577781500643,0.156256857444002,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100861370642267,0.15733302744544,305,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.078383222498495,0.157569455810667,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.175297120535576,0.159089669590607,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0524575144533793,0.159262109999587,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0658629244142473,0.161831496129552,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.431008686862014,0.161857418711168,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0491961200711431,0.164641875877157,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0759151410978842,0.166034900461154,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426823272475204,0.166752258677745,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0690300667861553,0.167140569826102,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0517464203430817,0.167547642185923,395,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0458341780750752,0.168582300398043,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0526080521719826,0.169225211350501,229,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0725572335710188,0.171805033247633,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0773676471987568,0.172230601529287,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0719194104093383,0.176939321832423,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0500461130029022,0.177557521436796,574,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0521345481778909,0.177586903939104,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0519954483693253,0.177954004451919,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0431474515235907,0.180213410066076,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0422660897745299,0.180579487342771,583,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0975826189823995,0.18364105600438,641,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478557565726877,0.18550114881859,460,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0507646930069465,0.186963176849116,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0522930913530435,0.187546018864784,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0450982356381483,0.189677078880352,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.060714998366777,0.189695908569819,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149701848472735,0.19170589179703,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0462704144933179,0.19263991495111,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0442976639831674,0.198840300864937,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0444992142013129,0.199354924435518,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0449719193816504,0.199529721573031,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0570931217647899,0.199776292014895,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0467536078867829,0.201711425665102,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0921144386500361,0.204112927078744,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.247337262598976,0.206255088629341,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0934658710079968,0.207147714174804,172,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.17213649441118,0.208631987431958,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0479281889508743,0.2091752211709,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0490677843950945,0.209230251808679,376,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0622066029473618,0.210456155477149,417,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.191997993745358,0.211634686920917,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.269937492141135,0.212599232120481,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0620308140687787,0.214308203041232,29,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0632604838229091,0.214753573849326,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0463502209856208,0.214778199080531,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0471779102803023,0.215205885077954,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0447529556723924,0.217005645762726,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.044663992453205,0.217601877043591,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0464198835228371,0.217713022506428,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.089820149680741,0.219932393998318,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0441640600959499,0.220230912889622,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0452222155466016,0.220233016000414,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0899318796804055,0.220898462331802,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0419150368321222,0.221719259302866,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0433655642957602,0.222791989669918,618,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0436609733426637,0.223566925458582,31,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.266287516849197,0.225327251086733,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0461437704050404,0.226771749799593,457,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0451761581355814,0.227545509545216,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0449643048483518,0.228164657434594,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0451488108604942,0.229654163207865,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0408267182373996,0.231024843404939,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0439018472902992,0.231120384442472,719,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0462244491699155,0.23189911987828,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457971144982652,0.233067297615227,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0423247529715026,0.233591016520081,203,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0373363256672468,0.235478754129677,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.050273310327032,0.235888471331055,534,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0381310665891823,0.237007287799513,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0449907952220423,0.239727327467315,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0464113778186408,0.241087789097853,227,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.04118458297362,0.241819956581214,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.218129116734019,0.243524250053938,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.243006987725837,0.246112186704489,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0390096994212058,0.248960020208524,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0628519670355075,0.252343342636706,67,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0406043297036639,0.255734223983702,36,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0429229059744283,0.256362585594051,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324029315675063,0.258390470995995,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.183426802631644,0.26012239708757,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0524665898836415,0.262457251016179,393,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0536589443772139,0.263336741695849,21,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.188876181893556,0.265307269315372,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0411492805142087,0.266271844733644,169,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0643817104884835,0.268881010630403,97,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.04036841011892,0.271495974272571,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0451574569425808,0.272897032016224,103,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0387550892877691,0.273082509092243,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.033599354358036,0.273520783823553,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0365930179301081,0.273645034256471,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.057667012951387,0.276860018646564,218,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0573127795565734,0.277514751961221,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0398637276950833,0.279123512325926,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0514638887012208,0.280201448252871,714,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.232659215454048,0.28037828850607,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.037418389854088,0.280429728533716,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0366784626295124,0.28075145242597,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0421361245406671,0.284010725061842,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0471897113444578,0.28435185249393,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0420000949780146,0.287580498654541,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393314147290199,0.289025505938586,698,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0494837532722662,0.291343909976743,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0368661040365667,0.292223844278601,608,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0776810470466889,0.295731316849354,132,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.186000985752682,0.29656433497,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.144927362164682,0.296871048801388,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0598402325923158,0.297486767015283,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0415218987019989,0.297804499986301,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0382562805037761,0.300310946850998,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0369611888489029,0.301720048506612,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0385139913749565,0.301726759561597,52,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03909853513824,0.305185223999047,728,pan-cancer
