mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444138387343199,0.227049787805109,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.042359301283552,0.230986041698795,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428584519835661,0.231713011372243,180,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0454363445253688,0.23310815717356,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393215721777383,0.236033466433626,509,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0963575445307702,0.23695866184726,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0447834319158125,0.237161304403016,30,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336185719032584,0.240176935994442,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0391119981217976,0.240998397723063,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0357319005903059,0.242783245331907,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0422891658737483,0.243190949573627,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.042240873869212,0.243584166581764,617,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0435213559117241,0.243585186170847,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0402225199472641,0.245106499049186,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0422883811731458,0.245234810033081,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0839561255394242,0.246436051839083,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0663974633926026,0.246644590399691,375,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0399141741533393,0.247868533834442,307,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0621913807675481,0.248382671843644,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0407475363778552,0.248712271949211,386,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185127826439668,0.248737733460631,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0460811047333182,0.24904663578887,113,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0384186950571431,0.250333574722993,368,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0385646731817322,0.251334530755211,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0426644121126841,0.252900194060399,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0351665486601097,0.253907410936856,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0402622344603805,0.258553006799935,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0444001350666242,0.260840202122072,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0626421710449652,0.261753541570227,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0400895069317688,0.262756190166464,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0373517298071747,0.262849460167717,614,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0360059757868015,0.265426535396971,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0376719853635241,0.270467231896373,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0436153244262725,0.270732578371658,71,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.041870209776078,0.271340921415932,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0392703236164182,0.271717919855456,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0397313642105258,0.280112847989116,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412035225852129,0.284997652379424,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0391234715683659,0.285465687303047,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0379726119203369,0.287505407929353,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0410846688956067,0.288341835644556,80,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0359450774226672,0.2886470197994,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0410349963758524,0.28990061981879,285,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0393123428621807,0.289999281925209,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0551905967119178,0.292655218870622,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0378364544768221,0.293678481829717,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.05269905992011,0.293901296597552,268,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0511577642294932,0.297383575991608,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.312403534632397,0.298713304171157,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0405536501927675,0.301050394386161,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0393794332995064,0.303248453029944,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.038273551572418,0.305188692226575,300,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0338366607584211,0.306170973355124,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0484722971698917,0.306193109505425,564,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0335246805021943,0.306809425118086,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0371340036005763,0.30744688855355,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0503908900071081,0.308550229338527,176,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0323317700398088,0.308930164718059,609,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.306052292421845,0.309165595067251,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0364221024984404,0.310408890474013,203,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.190367020682195,0.311209055753089,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0430972841169039,0.312669039432231,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.03874499985657,0.313992436393927,146,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0365056937332348,0.31435094709932,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0359027749840179,0.317060177103937,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0384663527527036,0.318652573628641,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0608832718010599,0.323148964486887,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.030611744441639,0.324349426521699,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.032994814620054,0.326869236093994,496,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0294091988168932,0.328210643359757,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0346251534700524,0.328786278058388,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0438744264943678,0.332347987365634,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0370317468320283,0.335733622217662,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0370729831509379,0.337564230967361,732,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0300327372954566,0.339396436906526,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0767834846879893,0.340344678687745,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.071006947958464,0.341122757455627,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.038151180725455,0.341218826937901,182,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0331542516368557,0.341648278643186,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0746826747200098,0.343232864606494,83,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0517298575610915,0.34385539130931,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0352724499472459,0.344162748439679,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0311920142777381,0.344933266568283,412,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0296142879403049,0.347992213888867,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0358566120772652,0.349096111573064,587,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0455351414639862,0.349783743600648,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0291535392293636,0.349849007091136,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0318069394405633,0.352001665373117,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0310287337159841,0.352198300407461,729,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0735105110497544,0.352706332033759,641,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0355990849161442,0.353098846366067,2,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367052348148731,0.353849144273009,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0329713927553642,0.35756768188683,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0500237577297307,0.358501870425504,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0319080520336407,0.358622110058648,634,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0270051822565482,0.3596086089839,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0344991754269174,0.364774322369744,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0279049205163014,0.365397415136024,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0345433292869728,0.366804872343662,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0283476017923372,0.36764671008217,402,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.137086544306972,0.368744534208524,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0490972333162825,0.369148990311316,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0481614066915399,0.369239369107775,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313783269480424,0.369530591898662,512,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.047939533674335,0.369550036888419,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267880463911597,0.37003761743651,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.033140263122795,0.373190946995842,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285392757156266,0.373370738666322,33,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0415573440234778,0.373675730753301,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0708834573687209,0.374552242209678,429,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.029477753794585,0.376946522346666,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0322894385751197,0.377121959701822,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345946738723096,0.378905573999833,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.160420921725565,0.379180685922753,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0488332920644362,0.381132813141439,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.028766080049359,0.381472309706441,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0326585197287071,0.386387329634555,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.030326284513369,0.386542115758613,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0415788471538881,0.387578275617343,40,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.039807188884784,0.388014362657128,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0470264294698042,0.391053240253926,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0325696830227226,0.39116621154612,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0301406204414776,0.394079006043586,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0308848221446771,0.394087257844018,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0334919950391593,0.394337433852429,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322602019853359,0.39542643333455,682,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.031948947686852,0.40032787347652,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0302682192823604,0.400783003246768,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0475006113053547,0.400799686472351,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0296840605332931,0.400904925582406,423,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.028852870203867,0.403308662387672,608,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0249102975154871,0.403665907579485,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0272953890622913,0.406180737842162,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0469241819757534,0.406297847178108,204,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0282293963599134,0.407378837759138,404,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0439131925253777,0.407833502661424,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.125580060625806,0.408391972263722,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0294222974964104,0.408542533831419,465,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0980037442500131,0.409721323391768,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0284129445067213,0.411452567179417,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0287465514374752,0.4136346634703,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0286961001782383,0.414228143656922,343,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0647266656424129,0.415225580654355,68,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276066515332933,0.415401171838104,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0413904984046338,0.416306956623032,689,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0253164836622089,0.420309639427879,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0245887567956741,0.420716532157167,339,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0276264244361248,0.42644804033425,726,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0258831307264918,0.427488277878082,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0249171755134605,0.428289227822398,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0309414267204522,0.428425867645084,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0295408157754256,0.430314553965525,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0388542643914173,0.43065603880116,536,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0306019026290488,0.430850909515377,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133591575726562,0.430871341411487,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0291309757381029,0.43189490989772,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0281712689993226,0.432675375631128,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440595463460571,0.435593084289374,665,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0547960000523417,0.442532361431954,369,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0291541474556921,0.442805435410553,657,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0264826901886627,0.443946338857366,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0303695440394846,0.444291865165011,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294245628304774,0.446236823563243,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0399918099126207,0.44810838057369,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0284226171544504,0.448797824125904,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257931256833246,0.449441520040033,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0283460804759301,0.451493548552072,75,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250786030165855,0.456347743737369,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0266722306496099,0.456645055128164,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0285089886470096,0.459234283146242,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0587326595524273,0.461477297520611,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0346171108811467,0.461506515982718,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0271027367784993,0.462535817038298,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0272829646627754,0.463601247691902,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0403463727289182,0.468457601700648,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276436384569515,0.469677915062064,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0338202356775819,0.469761150716645,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275624448693137,0.471617290584818,672,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0390219646676862,0.472333470602065,10,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.109693918211243,0.472482363529124,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027307967754165,0.473739805111737,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0249286100784972,0.47414658102122,385,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0386336609118825,0.476429304234814,392,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0261462231733262,0.477387915132238,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0229381046208504,0.479286744406337,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0272677060388552,0.479555447477083,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0357731188105087,0.481181883097568,29,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269862567957418,0.481632073963267,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.570633611155491,0.483510507167878,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0294926404177237,0.484673914229587,46,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0211664742545352,0.485651873572805,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0244681475490337,0.48766543225116,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0268419105702147,0.487928620846611,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.040151556528172,0.488263633692602,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237308089142665,0.488985469809166,431,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0245459578385933,0.489838503640341,388,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0333155177181053,0.490054327657863,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0303828036939926,0.490182084144781,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.022716130904965,0.491210007843443,226,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0230733764462692,0.49331101726473,671,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.109006735001662,0.493498105597403,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0236135555115848,0.497940645276571,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.027160050744418,0.498051245072163,136,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0213767130722499,0.498467761106507,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0376279976087159,0.500967843352516,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0367087852829615,0.501379907861729,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.02904736030242,0.501524564417293,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0258035969832031,0.50216755273378,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0820558036056236,0.502313804609037,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111457047204212,0.502368312029225,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0229081699328691,0.503059253718405,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0230043119729713,0.507100077525174,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0251241569977184,0.507354815987708,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0962860431158428,0.508294547308065,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0237320296832625,0.508670879072481,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0365063920342118,0.514227521307991,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0472384834900702,0.514332084359084,236,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256088617374001,0.516597525593545,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0858169485976266,0.516615644325215,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252900047626462,0.517529075617817,181,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0309787490862418,0.520688706308551,694,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.031565409800801,0.524319273479168,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0228727143974274,0.52684131737099,324,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0319181822592493,0.527742110105124,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0295685943723749,0.529431531592068,604,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0349411824906779,0.530912004028971,685,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193252400993648,0.532166717180506,437,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.023467867991256,0.532207360045521,281,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.02256133551495,0.532520002290889,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0212610684528106,0.535763003776732,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0241444738827894,0.537650827700654,208,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0213560390746476,0.537828643371321,156,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0202924390112593,0.539236081416473,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238016862600069,0.539459938494438,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0217453287099698,0.539783289779757,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0237257126747393,0.540530083199007,635,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231464610544862,0.541281384542535,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0235812228926979,0.543491977947681,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0220958089241759,0.54365676906527,297,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0235341506602339,0.546375556849995,637,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0235609778812312,0.546504498854105,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0219855547349901,0.548140620260971,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.023031567371459,0.549273221233305,566,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0195524150692059,0.55018853046595,615,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.021208473262772,0.551519586543652,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0287788840402813,0.552035842073657,150,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0203991541861723,0.554177949713511,466,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227432798253344,0.554308607833891,288,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105893594947757,0.556502981382648,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0253270195524289,0.558074045242488,346,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0201312109827355,0.561783259574134,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0739528419741549,0.561838124282621,211,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0449390777587241,0.56585994238995,295,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0912224780463613,0.570685614387337,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0188814550135586,0.572424229609457,163,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0236308884136585,0.572449237932214,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0428956737667273,0.574160429116431,128,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191646711514244,0.57502852171622,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0166174016787838,0.579009723918395,245,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0310581726128594,0.579221404313848,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180041579827926,0.581737513454505,723,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0183794193773389,0.582445287219469,383,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0206285689299872,0.583179710741816,628,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0992744326932899,0.583330649386551,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0179079365068521,0.584858995456268,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0161274997498231,0.585986193421911,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021610352767917,0.587747023416184,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0204632118385532,0.588425416197869,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0290556664365265,0.591778676748653,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0586687998373428,0.592650088765849,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0200659647708535,0.594258811402803,263,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0931026234188811,0.594379804552094,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0189453523733091,0.594439379150311,632,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0179117494504585,0.595053880229752,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200221973688602,0.59649401511573,52,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0415006198947439,0.598395262404561,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0278370030895854,0.602656421668924,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0178938771097781,0.603494638326305,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0238740414386211,0.60553273907771,349,pan-cancer
