mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0564052088987109,0.081104375932329,402,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066119390328238,0.0823523629195887,173,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.064818999957661,0.0849257819170632,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0594096585546605,0.0852276825970129,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0589937189928222,0.0854457238118564,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0949163934621432,0.0876945010763534,399,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.064676555707643,0.0879666617973366,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.056008939115131,0.0885193838488872,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0649607450648244,0.0885722814625649,199,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0548691422198967,0.0897135529689185,401,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0656818834354609,0.0901595769303711,20,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130759048337753,0.0907943094612474,114,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.283594048942271,0.091825455331312,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.060810612957115,0.0920690593981615,44,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0643382833054978,0.092755078933571,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0674555279280536,0.093265789692948,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0728392569638934,0.0938758431599626,191,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.065010578979229,0.0941850515422336,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0636417534991967,0.0969084351427079,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0595823383616516,0.0997322999994948,153,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0543059567131866,0.100424347309967,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0587741326122297,0.100824923636384,19,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0628325508174597,0.100949652756626,728,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0582424863927803,0.101146771059814,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129892442143548,0.101438392679901,132,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0580359064185176,0.101686963459095,745,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0640258692766602,0.101750697371038,71,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0616426422936724,0.102725072567888,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.072006744686941,0.102941568160395,737,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0779673156198679,0.103373214850745,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0498494608087787,0.103941647385567,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0517095314571247,0.103967443961155,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0756061125993644,0.106764369642897,234,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0575328231478338,0.108516924494385,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124027043101196,0.110276544284202,161,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0556139147653435,0.110711858046259,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0977854606813054,0.110748332380535,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0553023502448317,0.111256175939086,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.059953219293976,0.112629928019019,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0508519935234405,0.112904732095709,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0447761062656164,0.113750420612217,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0531786687871229,0.115516450677814,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0558662193716873,0.115820053860354,28,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0727288134713319,0.116483413054091,564,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0512695255005715,0.116557983387908,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598508509252028,0.117009397616921,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0548770226850395,0.117103588362125,404,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133395342779909,0.117202011505844,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0536962489503085,0.11729517988669,619,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0539180720160316,0.11750384145519,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0584393091313119,0.11990353876412,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0597211801311014,0.121384376660876,184,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0561496183788384,0.121453792448008,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0536856428149401,0.122240397548055,252,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0589953727132211,0.124588560748006,179,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.24093022798488,0.124740099179536,630,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0787970010046851,0.126395236511154,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0537907454258039,0.127286940737187,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0817731710977102,0.128559579377275,571,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0588634257365983,0.12862576551784,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0570742894692307,0.128751884418043,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539704751957348,0.129141816904029,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0824469834852521,0.129284587049861,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0594603082115311,0.130799471954634,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0526060923328576,0.130914317234568,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.275132196591063,0.131076558628821,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0730193240767822,0.131235958573885,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0554404621400747,0.131338434192988,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0497533862596934,0.131826215223467,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0465662932952602,0.132346716814091,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541291531227521,0.134894800521299,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0514026680044043,0.135807880749117,5,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0549189998922434,0.13622790796999,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0505590254559462,0.136574250149431,276,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0488669226249181,0.138414932426716,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0479023658779223,0.138850117852995,317,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0729340266079684,0.140368207133093,21,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.052489260975406,0.141905964983125,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.052511020804652,0.142931162252307,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.054884632618437,0.143775557922741,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0712455765724989,0.145443273561115,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0563198410761564,0.145822538824493,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0518851366584776,0.147186030427343,567,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0486741216193215,0.148689565189618,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532135321585442,0.149786317833579,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0518566829415279,0.150093915240561,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0707700863250668,0.153380334570206,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0760595210552046,0.153662524864884,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461748949267644,0.154339732996403,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0504547376678506,0.155174692967999,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0424103784951221,0.159327477282187,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0517135782201479,0.159449428647223,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0676761733828977,0.160792922101455,349,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0536519049982953,0.161499164096595,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0556319188077022,0.162241917929034,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0767284629601121,0.16266021241293,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0461976127837271,0.163059517872384,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0684567509762545,0.163484536203688,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0470574542520974,0.164822215473869,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0545343901882768,0.165554634594602,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0721007346734192,0.166212301278981,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0454347136614274,0.16709772613837,676,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0625203734051896,0.168103954067453,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.237494990372915,0.168782589650045,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0511615788500922,0.169138106813759,299,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0493545744178342,0.169194302685409,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.046919705555057,0.172263746285662,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0650846326981307,0.173211382034895,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0490024952160014,0.178725986599636,456,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0477257682814319,0.179760035870274,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0477093985294257,0.181742955759465,701,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141933267009892,0.182946047817871,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0516412339700353,0.18470564577866,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0509169749006361,0.185703225138026,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0443887345896528,0.186143548351216,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437120352164577,0.186891322466939,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165124780096442,0.187921675169355,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10182058988002,0.188630471430986,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0698483562081005,0.189465848721371,174,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0409355853077033,0.191533106711753,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478353675080576,0.192001702145132,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145977170335426,0.194535045289804,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0413903068544955,0.195188528115883,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.045802709235335,0.199366220670261,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0429450835155327,0.201262023908502,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0467072315969849,0.201373363224118,280,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0469438422585904,0.204271654248398,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0611683014363955,0.206759826389429,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0448345276675644,0.206798792390208,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0517211946885531,0.208180087847766,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0449917353932746,0.208324214562522,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101706207974343,0.208357809484722,308,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0538191633401917,0.208896695148898,291,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.390000453101205,0.210102670519327,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0481173088430977,0.211763724948614,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0495131078437527,0.211968936344725,182,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0366144937747048,0.212269857260444,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0346794367866745,0.216886943482938,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0478435201956593,0.218104939818308,470,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0413580364030791,0.218709914466976,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0673139510251009,0.21935052550786,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0423624658465494,0.219494937911969,446,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0456713286272481,0.220480986485034,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0410296566226295,0.221396817586077,696,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0389700576421577,0.224266728918434,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0396579612068909,0.226003736245537,328,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0462615874346349,0.227425599302331,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0455283644917298,0.228808937302614,165,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0459290406383462,0.229470629142726,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364157369264248,0.230640471635863,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0506418629440268,0.231267023554423,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0380058299368162,0.233543880417575,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0352623391801623,0.236945315867452,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0449166519961052,0.238709641991392,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0628401805893178,0.241047817860143,147,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134851977344246,0.241175379897918,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0406914281805404,0.243254462823273,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0928137878451743,0.243633908290507,140,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.043183394779863,0.244034849609174,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.056473435201089,0.250074872747424,747,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0420957328910231,0.250641290610095,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0638505213339163,0.250853522397747,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0356088235139238,0.250957839841302,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0487354362801784,0.251651864709619,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0617388366017335,0.252056698039156,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.060156131421161,0.252958238733081,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0390578770466908,0.253382068421251,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0362786155546162,0.253928942019564,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0623580706703847,0.253986113144149,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0375003977528867,0.255766997704018,509,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.152367343467498,0.256426838248716,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0448952466686211,0.25823755401587,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0429917528647005,0.262093840084225,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0602954478370815,0.262648144635137,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0432418492309078,0.262708741626291,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0343833134247158,0.262839319501595,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0359056717748205,0.263470347903553,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0416028364838696,0.264076838767659,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0599066917921231,0.265930021472946,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0589379259932211,0.267022502373242,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0320145218398024,0.267943710056464,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0385229635449435,0.268668290172706,755,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0861989676318854,0.270497919571575,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0383829037417372,0.270575595799942,344,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0408359690120176,0.273455539063595,731,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0871188171676227,0.274968711730855,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145184704491144,0.275030890875034,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.18620728671153,0.27543105952617,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0583722416129623,0.277879264406259,443,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341320060272014,0.278485456649628,530,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0397851695943616,0.279148154238212,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0423470088635997,0.28135023950233,705,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0582197581212244,0.282386577006792,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0383475203801147,0.283253663133579,668,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349845191105187,0.286826515018069,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0340492333747019,0.288635719959139,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0332606047821101,0.289551568021575,687,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0407823231183397,0.290395682588128,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0500891153624353,0.292246013594303,302,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.177314660263408,0.292744397062082,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0388081082456875,0.297179387228645,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.03701656817544,0.29781000191679,203,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0343039077747109,0.298442676143192,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0392676028092353,0.300782996418632,183,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365841408699642,0.301142979187172,522,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.054648998929998,0.302321764753115,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0394109359300481,0.302420857783466,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366370368749026,0.302791399764851,372,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0348950287649658,0.303355596103077,335,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0558266779743496,0.303939887201394,67,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341027751478379,0.30590690959021,596,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0389789020801548,0.306042454401102,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0330282686622899,0.307258357393356,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0370751002573492,0.313125178899946,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0548567897126447,0.313670762758175,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0369041740208948,0.313725804895958,601,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0360651832804273,0.313967989280049,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0544117498128362,0.314141345388481,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0544682075658064,0.316458030971999,320,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0354320897506592,0.318946406161624,521,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156564623534114,0.321223636974721,76,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.037813534249266,0.324030851015656,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0351862017816634,0.329629707097671,508,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.164683057209084,0.330494306717339,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0347498728263548,0.33233762028891,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0353307929165404,0.334548106174577,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0532023688819791,0.335118963607443,548,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0311132372889276,0.337632118367084,82,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.033543205595636,0.338406630189708,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0327062338826307,0.339730149782304,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0351153557649871,0.339873168228612,324,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0333591604899579,0.341787323888006,90,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0346020995124925,0.345716671558636,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0332515626997795,0.347080335495708,466,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0360235398074175,0.347921122282047,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0331126990683345,0.348248910159033,740,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0341543872187161,0.349927518674991,479,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0664020765897551,0.351124878556542,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0740228027513851,0.356949040423685,429,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0446540103239558,0.360893491126697,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345623417373446,0.361146777138626,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0440958207020664,0.361388947022019,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.034214308003236,0.361530830362364,127,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0297940364127837,0.364261476988366,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.029650123355399,0.365948494072909,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361521322640138,0.366064526815833,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0339348372932,0.366686054866145,86,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.032564003958162,0.368121529308756,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.031680177981896,0.369370594020364,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0479148094699105,0.370632205749902,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0318727476929586,0.370652738992538,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10018003531619,0.371750359008822,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0337279615919897,0.373434965891633,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0517161971505623,0.37438587301674,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0307010981902469,0.375150973052214,464,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0346529488853688,0.377930600708344,8,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0308584282575186,0.378255927266364,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106447337503365,0.37853480973402,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0291419579706263,0.378739710146521,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0340683878823965,0.380307627946911,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0369302627454142,0.380733380828239,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0439993419955507,0.3822596081867,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0507928880451737,0.384433945069485,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0492848683877866,0.384998385486957,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0320319570114333,0.38642492054838,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0320836043975326,0.390797094581479,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.031634668403676,0.391528908992208,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0461399291489934,0.392679247693946,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0331818762862555,0.399543654010179,94,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0418080123875146,0.40292938993452,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0315312677344742,0.402973446513429,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0310683906272899,0.407198867935417,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123884800233841,0.40885756134684,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0291235430501131,0.411616409180482,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291983576061692,0.415657461127419,48,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0290989261973744,0.416751368906247,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0435845146116224,0.4171925934768,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0592055674815123,0.421539975679461,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0300562414814352,0.428442098179202,419,pan-cancer
