mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,0.0699711960710907,0.182364123136458,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0428119907108324,0.183311583910405,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0388291332211363,0.183925885027604,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0429006901307417,0.187663645537861,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701831629845456,0.195560487037993,143,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0490685056627914,0.196034252811441,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0411731374363261,0.196953561589813,163,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0428024166364958,0.197591995633461,397,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0607762140817569,0.198935307229074,38,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0464699252317128,0.199045993421288,574,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0392958738959788,0.200437675808957,133,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.047418993135432,0.200762816732424,80,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.052595925545459,0.201811137287446,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.040611062608827,0.202562431870543,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.039927562032088,0.20288772977845,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0403394617389254,0.204341952692239,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042280582817264,0.204824456809497,551,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0633101656103441,0.205619098386158,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0421613730461614,0.207452144709914,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0743256419784409,0.208559760434777,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0394131804823413,0.210885674142109,749,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0396099449252123,0.215475611753506,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0657741438410961,0.215983346713467,121,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0379790824032578,0.216691404354118,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0414845188546311,0.218546177193471,205,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0383427937997445,0.218568544297747,253,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0377123259178371,0.218627220654939,402,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0424044023863288,0.21921836269806,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.074300737719699,0.221109660305047,232,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0393147290278957,0.222097624312299,613,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0591138652210992,0.222175976116493,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0409031525092197,0.224670922873431,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0456027457578861,0.227770392102136,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0417665340082915,0.228029551255602,537,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0414361897965217,0.228331473867127,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0836450754191129,0.229519969151482,128,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0403489444949476,0.230451137635527,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418039471716683,0.230898493125508,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0420164448879561,0.232254880978102,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445962909032924,0.234082362214417,208,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0332290948076532,0.239286248926008,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0358118753539104,0.243370472468338,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0406559485535281,0.246141522218077,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357127353122169,0.246744464495266,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0401968025550159,0.250018557418474,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0438401042012725,0.251862547295249,136,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353393495036616,0.25442462773561,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0737516489828095,0.255356493364523,369,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0333233169334332,0.256775576494046,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0363576439158197,0.257084918985865,368,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0368984159813839,0.258719084979946,221,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0378257621976954,0.259572987969323,403,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0381442482935306,0.259682252129375,386,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0585216564142189,0.259909743344109,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0807251260862219,0.260808070372073,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0539390769312803,0.261598209733339,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0410494125227067,0.262137385955626,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0355491008634805,0.263891349152325,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0375824822557443,0.264420971433429,237,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0367133471380274,0.269854140559979,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0808776119300969,0.271918723778323,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0387084418738203,0.272169280360291,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0323937002378863,0.273570158526343,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0588663369515359,0.273877582060145,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0364525052130946,0.274754381538658,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0553690182481136,0.275147173478817,218,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0347819086151924,0.275756128176895,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0335406214776975,0.276630497484001,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0345409091341351,0.276910518734154,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0322508687360534,0.278476218841326,687,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0378330508919732,0.278767154756237,153,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0396824638221678,0.280404899403403,8,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0313788771743071,0.280918185585531,391,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0342047453501473,0.281107193361565,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0376015823429211,0.282310569760951,324,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.03753877575065,0.283052474703765,715,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0379408079310794,0.288400810888694,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0325816997181816,0.289105347723655,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0305043383314577,0.289576359026114,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0321159482757019,0.290865638632034,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0368988349438288,0.293632714296135,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0361444521144984,0.300123495228246,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0345999282917299,0.302756672796818,425,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0505537748914323,0.302789188055254,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0492712000385481,0.303088148390382,235,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0441508919289483,0.30877171147573,433,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.037376998254113,0.309448363051406,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0329650223332884,0.31016408160229,504,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0321507080762361,0.310953768341368,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0343397657647487,0.312270198902924,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0494942527991811,0.313241279099092,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348922415654724,0.314359651779573,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0327370447643942,0.314626004640416,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0422253771649722,0.318361038505386,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0715626803743318,0.323441856462996,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0359161223441481,0.323456597642926,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0343095006332179,0.323545930692018,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0343827847527301,0.32511832182208,497,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0367704683960826,0.326551728273889,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0430661679450093,0.327028858926973,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.034009497549708,0.327046230897753,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0330984617481658,0.327904347233471,66,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0327609866032797,0.32874522101103,466,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0373684290969169,0.330826835263252,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0477520277968572,0.331296880146917,689,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0294149185486691,0.336138964417338,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268727021975232,0.337347238367239,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0317171820910449,0.340513314662064,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294955302396339,0.342108635698958,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0359488948941568,0.342575723930867,447,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0314418892839069,0.342606264326358,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030579579852875,0.344124581082211,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323200700732176,0.344644686888153,423,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0324713599361518,0.344669529823268,388,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0366608489222925,0.345176540558008,115,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291031812799383,0.345404579838388,565,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0310087540945737,0.345539018261894,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0352677011411412,0.346697663566017,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0488530799786865,0.3483574905343,255,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0340305538076588,0.348905518161784,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0941504233029257,0.349594382411205,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0548105868873517,0.349823121963528,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0329261389117115,0.350986535967734,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0346267870713615,0.351681446816036,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315474491415414,0.352294492134417,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0677958217365955,0.352487081937522,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0318394863431136,0.355847034788998,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0293790584593843,0.358400844522818,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0326022089394489,0.361259811286036,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0305416261791103,0.361583170380635,720,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0450799262350887,0.362463788971277,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0287749582548628,0.370300311434711,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0336529092069466,0.370683316637592,159,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445890307876588,0.376174229317779,746,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.030090802508822,0.380854820100145,44,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288503805407638,0.382536834427846,364,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0414504464316971,0.383287528321051,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0317783846460357,0.383711592038953,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0284386814399258,0.386007234746914,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307762609661917,0.386514398632446,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0300588407362972,0.387196865100948,280,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0303104078016196,0.387205099936682,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0668852808161886,0.387778835294473,471,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0279092781667264,0.388084182157078,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0312627148454463,0.38888746719709,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317524585187228,0.39120494797894,724,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0454739808791978,0.391537525275374,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0289920509417466,0.395008095582317,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0271645642642791,0.395654284457017,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0300452939648581,0.395666175275158,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0309204849181324,0.395763006783329,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0301947602617244,0.399087979578804,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0505154607033356,0.402448553363496,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0507019953732897,0.402729323567837,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027624545614345,0.405390860759728,404,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0307752030915282,0.406846252931344,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0296235360301031,0.407717774203015,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0274450465849152,0.407932272176353,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.028298498992499,0.409880372428662,601,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0283614511184585,0.412336008845108,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299731700540303,0.412349814317321,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0276405646982653,0.412380705131228,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0283960086776803,0.414305756152161,342,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0585050844227892,0.415735464055168,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0291307122541614,0.416043335829581,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0262631831963607,0.419282334542479,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0272701686043249,0.419562741289853,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0326915064537554,0.424672570067412,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0259026947060779,0.426818524870059,523,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0248811553301457,0.427675097164331,25,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264321870148506,0.431587619652392,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0239107652932958,0.432814750783046,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0250334096557528,0.435328692370274,228,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0284051137293129,0.43605975154102,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0257172066865815,0.437082238156166,246,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0241158838385269,0.437671312602278,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.027887308262329,0.439813086560213,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0277566930101888,0.440004861144087,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0271693105412282,0.442261165757281,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0234809178928642,0.444974211239674,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0552130034193363,0.445404474483635,123,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0258871414438422,0.445939278982265,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0269906881342071,0.446658325431396,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0248987346640753,0.448413045558823,671,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0281461415142992,0.448566751596302,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0508048970006438,0.453260340519324,588,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0516145302945341,0.454216719024309,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0251527693605839,0.458896990638281,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0285262192915508,0.459335478702732,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0265388175252966,0.460166167182746,149,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356794709593859,0.462063482126241,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0278170598093955,0.464506478741718,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0251573231251698,0.46522282899983,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0342542767870907,0.465393311798967,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0374339489356114,0.466535087845863,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0362527303851026,0.466872121739327,643,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0410435841122803,0.469481556199033,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0243920441120246,0.470145118778674,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0275071323145098,0.478829194716583,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0251976843226266,0.479086353969414,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0254385634999589,0.480463206860144,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0224463745725239,0.481040144260401,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0255590833294995,0.481600911175296,86,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0510009044336965,0.482428289280915,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0227248844023309,0.484593263469267,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0236742667015803,0.485269553965805,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0259088536227275,0.485353212290493,222,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0217841447000976,0.485839722563546,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0313648940135191,0.48819125288025,564,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0251623206844279,0.490616906725493,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0219768430342983,0.491208365549899,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502214063274647,0.49144698113235,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0320152889096424,0.491770654136974,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0255557812754345,0.494348620301042,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025232689236052,0.494682124613067,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250000825668315,0.49469356107937,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0231568135256401,0.494914073525511,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0235332098520447,0.498100955478168,284,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347538882192438,0.500581225836443,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0359340304132222,0.503712277934068,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247645228806839,0.504694408120008,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0239645119833925,0.504838921630589,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222715498619431,0.506627957390549,278,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0477678238423734,0.508040344418886,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0243755251104553,0.510279860071717,95,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0227282391620931,0.510899053004376,617,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0224439084981652,0.512061254418282,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0225054389438147,0.516923895151078,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0196037848297008,0.517809543311625,354,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0223708027012872,0.523907586124319,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.020803472446414,0.525759898198686,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0203291868229153,0.525812917909634,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0233547766407879,0.52603768710067,657,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0316911897350479,0.531541163901909,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0710674323713342,0.532463210891846,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0240206890578719,0.53353008328235,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.179038489717759,0.540256676660542,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0211486004995804,0.541015070555021,662,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0452389549820629,0.541919586761864,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0221875133365455,0.542009286517742,612,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0314721742948288,0.54201394638505,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0208704955334464,0.544267691467188,631,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0308361619152187,0.544406524394395,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0214829092264046,0.546192873218924,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.028347224838086,0.546991170338183,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0197328867176482,0.548654871126153,400,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0271898735243615,0.54934033730852,394,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0213354738861513,0.550436417584379,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0305940910136699,0.552148296090548,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0221600276051818,0.553834561318317,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0212762358084044,0.554184656037508,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207659821148383,0.554854868742849,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0389762515320863,0.557426749890863,142,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201062277207373,0.55880460947114,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0205673891188428,0.568152655296685,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0220028685718512,0.568984491812041,113,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0320404865686174,0.570704463134261,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0286164036929651,0.570950011975934,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0209367058127603,0.572399740418568,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.021079459317891,0.572655997588974,635,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.020454475796402,0.57521241229437,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0191661888456037,0.575322495508115,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0418115311225542,0.576737263855403,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0296651916213033,0.57697412117569,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0293861482315366,0.578845637945721,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0295669934759541,0.578938342624396,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0200344114443378,0.580327070797426,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0219416462141781,0.581875297229286,103,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.028940043200779,0.583853482880613,105,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.027983824477932,0.586158550049817,147,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0200855286415045,0.587355423693551,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0281316219307122,0.587597819049218,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272883198384059,0.591883847497835,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0195443431952062,0.592055611075005,426,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.023905832299111,0.594805848325379,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0376471727450609,0.595235178461893,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197522871097868,0.595326673107826,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.020856049622069,0.595770101113633,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018257963474928,0.601501582965359,297,pan-cancer
