mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0385372626474521,0.296731232349885,300,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0363010248606636,0.298458404154668,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0363053415319521,0.29846801298655,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0389474891036913,0.299213149218162,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.046541176148715,0.300037327758651,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0385329544438317,0.306005959538419,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0408669963791041,0.306258418867745,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.036051098115554,0.307180057797276,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0476611933131802,0.308835626101094,604,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0359717395214645,0.310990885462977,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.04038843948511,0.311006073912493,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373557735360415,0.311184867400474,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0359448470142301,0.31190344739037,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.038444560973584,0.312929404597183,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0352222666507119,0.314104702878666,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0332962199528307,0.314234694525467,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0487470035346049,0.31819488296375,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0539999865473502,0.32053454546266,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0548946677608222,0.322202495845367,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0389968083536055,0.323243335177367,24,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0359176383138631,0.323853751322973,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0459693792344873,0.324312010586276,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0552984022686515,0.325594688715614,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0735625251809074,0.325959864335665,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0370857126267223,0.32695737142074,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0472128642762121,0.327502794785084,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0358901111293641,0.327786893433876,617,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.037101484593035,0.329395690959188,125,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387023211173524,0.330045583406953,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306592014055652,0.332410959770771,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0343174812184554,0.333711883318171,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319720879537283,0.334180743506653,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0449581676137344,0.334228867833862,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0314792339057474,0.336255879552679,570,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0340283311521472,0.336730742896168,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462051498650009,0.339075628168824,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.036358286260268,0.340935165400257,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0301943604585229,0.344308972538488,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0355812732608278,0.344780686260115,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03444157175792,0.345845790403099,631,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0334235841557045,0.346702318230993,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0341706272399447,0.348282637573563,727,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113129215241025,0.349898600569679,129,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0341180035335987,0.351846796412943,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0433315066110231,0.353730503891994,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0734657874932586,0.355156559456703,108,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0331367829681243,0.356537697285364,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0453510465355921,0.356922478554941,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0355252530714834,0.358429792714826,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.033120384375705,0.358848115070668,659,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0340662206129451,0.358943676683526,597,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151112301007073,0.360410651063038,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0338912434127457,0.361369931760431,648,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0291481289405042,0.362134401323091,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.032551247933843,0.363383070678057,81,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0330426075985144,0.363730801725028,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0310599599957137,0.363977217552636,322,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0335845433012189,0.364603781404708,706,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151756132282609,0.367870378887731,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0970244113128944,0.36936304234419,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0709745839792308,0.370108749126258,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0454664428115315,0.371208760880831,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0283637571078699,0.372501392170975,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0288133594047204,0.373077274069188,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.031701676820948,0.373152860507804,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0343283034058724,0.373279561310416,427,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419592620834326,0.373443130862004,21,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0553058370664043,0.375940238360885,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0461876392911312,0.376833345029055,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0296037080108359,0.378971553007929,676,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.165322883760633,0.379569788577457,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0287380454815604,0.380182219572421,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0338218505162583,0.381104441729175,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0337567344266832,0.381447629674286,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0317650619172436,0.38297992941704,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337517064075182,0.383575501494821,426,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136146159552621,0.384559337850636,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0289062639330068,0.385930628840593,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113505259441917,0.387432070636972,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119175956317654,0.387703669982299,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0252875394338398,0.393721217691897,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0719953016618427,0.39578309508105,308,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341651241149747,0.396706413859269,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309145687202546,0.396830524261514,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0336076170899081,0.39697623195524,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0273689203997337,0.397103395113493,609,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0340274772569244,0.397577026021225,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.146397304898314,0.398452049828504,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0667986692103991,0.398581531532577,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0337952757268445,0.400185847945365,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0326128252153017,0.400471624869014,110,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0657444990805158,0.400598518838015,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0656595791367299,0.400711149986595,172,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0327949935051145,0.401629021903861,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0326581776725768,0.406303567048043,84,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.135709143279903,0.407659627061072,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.032618409396108,0.408097647635834,229,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0292898272564039,0.408702914611854,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0395102733128594,0.412237918472791,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0280893228214439,0.412691374533207,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0322087957965525,0.414091895500695,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0452392889978228,0.414610864369772,463,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410243386001628,0.415683316041199,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0311567417877887,0.416067805923583,75,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307944891089002,0.4167485203177,418,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0293548331711679,0.418907966793747,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0414069918408274,0.418913121032255,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0270353204018729,0.420827323545644,303,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.144663342987074,0.421559148426287,32,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0283757408649842,0.422279781095784,384,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0274702391201994,0.422360430807255,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273586719848839,0.423914999654671,404,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0315406470656526,0.424190187440933,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0302224090561435,0.426990236679261,623,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0393097255870564,0.428989887734339,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0422833246362518,0.432110249355748,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0439170165387611,0.43586244775443,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262410756199983,0.438461683109434,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0439836332390132,0.439601145878781,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0328080978826236,0.439981917422624,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0266449794511725,0.440916947273476,416,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0251840812446873,0.44252198564556,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0342530118309222,0.444439248721169,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0296524048733143,0.444539563508913,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0374631579821961,0.448217948736826,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0253522713895176,0.450462753631513,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0276827389735546,0.453030950801903,567,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0233946627546498,0.453180485233688,702,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0295640053932101,0.453920713412616,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0325931416568661,0.454216194592274,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0259810081810869,0.456169899710647,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0268360364022144,0.459620495034086,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0341152962114944,0.460067705016984,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330291864287406,0.460099668666973,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0265066984099929,0.46176319960611,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0592849009362755,0.462348388102594,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0282218247277418,0.465353044287112,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0347889833381513,0.466085483046755,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0284251746041967,0.466738351403863,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0570565861558677,0.467355338964892,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0399865709267289,0.46876310414312,67,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0250296364719354,0.469189040573883,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235084452818416,0.47740608390114,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0264395125767096,0.479426107733941,8,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399190938489059,0.48043414597932,359,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.124846323227361,0.483280070614927,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269612121909787,0.483685015698152,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0367903774906573,0.483721602277806,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364988318444156,0.484298462658864,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.055736810329062,0.485115457218348,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0545708120651826,0.485582521677432,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0245109113570711,0.485680680031773,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.02870981827476,0.485963034033589,442,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0236633972419824,0.486002259331885,32,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0547143750254314,0.486856068569622,658,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269027988374606,0.48697512323089,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0242027027602955,0.488556810805971,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0261766230523637,0.489350837447462,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0552042132609803,0.492546827286749,144,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0237400772397305,0.492631731072565,221,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.035392831513893,0.496961386211765,88,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0255343661437307,0.497955072630184,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0254391998226445,0.501455870652183,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.120436363018444,0.503642716709598,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0253337189714073,0.505707071551003,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0222966617865718,0.505744562668945,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0413320445364333,0.507223551110201,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0221483458922756,0.509632785623515,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.122347843848128,0.512788733597259,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0236240667719377,0.513541357869201,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0326785846347788,0.5152716444017,235,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.031197703106042,0.51534281540377,651,pan-cancer
mRNA,gCSI,MS-275,AAC,0.036168662952201,0.515657958850797,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0344940227465395,0.515822391893344,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.022993295131485,0.515935959845065,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0236330747484014,0.517818412084031,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264939534876166,0.518005858704668,751,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249793905672271,0.518616950173016,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0235479219622495,0.518860806863789,758,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11434036397453,0.520081463443928,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0522397634114023,0.524935755275528,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0207689310188626,0.525768535673887,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0191619565674738,0.526100074983557,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0221569838070311,0.526794403686346,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0213059771049157,0.528584542122789,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206859840571793,0.528699346734869,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0242370977773943,0.5287036571886,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0210840400472017,0.529908389197115,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0230356468735381,0.531577212446883,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0240278238525134,0.533454818755186,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0493112361295195,0.533868612711085,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0222043035845781,0.535301773837795,632,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022745599365984,0.535514240444662,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0314588502860998,0.538339006004286,689,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0216663888154454,0.539405919332313,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0225365698124271,0.539599524231283,301,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0868477833122481,0.540315534465088,438,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0223122520936702,0.540538169772457,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229984598988683,0.54080022125264,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0220921819181617,0.540830286956554,279,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104309889910026,0.543020353913387,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0279845913541764,0.544833157120223,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.106072330709973,0.545963432757812,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0237749093022128,0.546470028095824,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0205203052901269,0.547150769874348,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0185033024975553,0.54890726823448,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0237706788424755,0.549456891012565,184,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230583874415227,0.551436605318551,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0240407426654219,0.554116051041278,113,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0280883383080765,0.558128521416468,150,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0309490705794499,0.558276594589366,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0207105233148991,0.560052253859944,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.019864236927061,0.560362944895189,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0204142042461145,0.56139247404141,243,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0755792114467165,0.565426792769624,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0220598827445806,0.569833530476198,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0311456832563378,0.570308272312435,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0202975767393833,0.571993607523572,621,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0217834867632872,0.575136465824395,244,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103419853679832,0.579531838478032,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0217982861588355,0.579681232901763,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0187634085273015,0.579953723488385,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0307207689622624,0.580276931039077,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0207669289219849,0.582523436818458,472,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0188462650084713,0.58453051352579,431,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0189693692077517,0.586914380640068,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0198780288540242,0.587110746675206,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0162638578999833,0.587648013544531,489,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0195501960333415,0.587871517450197,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0301023394899109,0.588037743332247,685,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0852617066634382,0.58938422039177,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0292707694163433,0.589449632010548,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0260403342258825,0.59220352491451,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0196254057929813,0.592308322155009,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0193771452631526,0.593360010935268,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0219571122093851,0.594368726153011,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0183808821899832,0.596591240131365,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0416018728505249,0.59678828998238,390,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0283422921499669,0.598515814885441,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0173341175267541,0.603756687788589,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0700981480078316,0.604235401713565,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208576816554668,0.604326177797984,102,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199028499946347,0.606680929061507,86,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0195121076346451,0.607067631505833,60,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0182019180352027,0.608168921423974,726,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0898167864519327,0.608433380023484,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0217961434936459,0.613157004722627,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0187455385710006,0.613523561703348,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0164237765089712,0.613740862692139,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0202447010193683,0.613968786590085,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0888186785940343,0.617664532556397,51,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0972432422338646,0.618218693749267,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0376064827960102,0.618474980538479,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0183228010169652,0.619634151730595,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0161855226825736,0.621362150795065,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0172486006253054,0.621666432947412,521,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0274925070614658,0.623297642608462,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0193290241501985,0.625042889516237,540,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168760102878086,0.628984586082114,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0148624520969476,0.631484391964755,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0155818022500993,0.632502241668769,615,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0189991798047446,0.633135417757856,208,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0161476838131911,0.633833177119975,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0172059950205214,0.636619267197329,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0149549212255114,0.636622778724057,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0153566468847442,0.638986743080059,224,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0340377509122654,0.639322009464921,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0160512016191959,0.639782745232968,523,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0163362263023305,0.639822712198693,598,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0184876413878324,0.640083030870109,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.034651350963629,0.641064405536631,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0235617555560964,0.642524006790194,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0168306469040434,0.643105941768704,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0361448789160133,0.643516529779761,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0183140750502894,0.644399399267602,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0185489200158676,0.645825617235165,227,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.014294455060758,0.646225344807142,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0247173486313192,0.647064319003554,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0179300716961312,0.649206379451874,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0759331842531991,0.650214196860372,630,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0227334955059551,0.652069291460992,329,pan-cancer
