mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0313342444169725,0.296011548681015,39,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0312908059308175,0.299250096079076,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0773150155451408,0.299421828501316,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0391672627408159,0.299759840857217,181,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0376960442569046,0.300203345167291,628,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0309348029304578,0.304520328375025,688,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.049942238354702,0.305868747552442,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.034812170235491,0.307068851948951,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0560190454023725,0.309029228078684,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0339047870117634,0.309579100934748,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.033394636110845,0.31026558199882,523,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0348224417854076,0.311063534562174,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0307228252484599,0.313189268844057,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0358699265722724,0.314167552235734,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034519428628889,0.314796075413411,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0522668678783036,0.315044751425675,49,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0353779591455703,0.316154878125158,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0352733506168892,0.316600737417148,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0470555776313609,0.316916511790332,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0332415615790487,0.317107169390931,214,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0354252047636535,0.318001208665828,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0379052279124634,0.32098074452194,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.037536419247486,0.324354467426097,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377172913326322,0.327314525726654,377,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0334163069183766,0.327729492373074,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0349343803902922,0.328363404090209,381,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.031478165462669,0.33153330562399,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0738330348636454,0.332134934424039,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0358175390479474,0.333541583992589,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0366713019604391,0.335096836322734,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0356417312131576,0.337383584840262,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0317857571337377,0.337537159945413,474,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.033050252503338,0.339276181179851,431,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0461852702982481,0.340799819774275,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374366846509118,0.340830589493675,115,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.181757655961885,0.341963840378693,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0303278702959433,0.342633609321875,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0335907819961756,0.344152321996642,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.032201969300216,0.34727289849148,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0695780593413346,0.348793369795842,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0687337063984309,0.348962665032749,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330897415002782,0.349313417081717,668,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0428359772331336,0.349404367474476,234,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0360442548513789,0.352692331404451,170,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0305341004594322,0.353920569850911,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0492030134989122,0.354006322559305,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0320563230504873,0.357078988944616,538,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150730882368011,0.357428309698244,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0268992443381132,0.358183829345607,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0367007594336779,0.360186543116459,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.033039628957163,0.361186529482631,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0293459513669294,0.361463391384024,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0294300620866494,0.363983268375023,509,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0501021741364039,0.366254476955471,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0311052027766851,0.366443170272055,441,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0319267203022793,0.366708808363427,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0302029760548659,0.370166355415906,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.031058496510004,0.371250591495616,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0300037445640164,0.371515278450405,211,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138210590059901,0.372061548312381,255,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0485578095772505,0.372558716435561,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0457074582651348,0.372591465330447,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0477696138832778,0.375347383883772,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0298620226379031,0.375395431913456,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0324249560536713,0.379153234154982,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274136877923413,0.379685536417403,690,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0575514355425451,0.379889058597761,369,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0274271219704731,0.380228303650779,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.02715387890171,0.38104801691179,33,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0483894382377418,0.381679287536241,11,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0326302825061461,0.38222307425561,559,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0420455600202691,0.382682789339085,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323855033655368,0.383699580508273,426,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0450135976276153,0.384031071688884,754,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0643216880686758,0.3849522324355,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302262730431224,0.386978012050716,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0297721921640503,0.387402807068368,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0273596451185427,0.389504258666599,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0311929819444735,0.390565293460582,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0649519825519843,0.391921580469709,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468267210460312,0.392723804130059,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0406599446222785,0.39281524185157,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0315404808153193,0.394460984418288,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0319669002775966,0.394774181336257,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0578403792045769,0.395124273092586,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044478460626259,0.396185941584924,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0388381049963325,0.3971231894783,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0321362730352923,0.399427613766622,376,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0262252422032779,0.400225191800078,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0359413829109047,0.400557147939897,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0468948801134622,0.402144382818684,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0597187489773108,0.402388335904392,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0306235597815074,0.402517949759292,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448913605764119,0.403968399645823,685,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0592086610532377,0.404442514736422,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0272762303134269,0.407210107986861,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0302856599526039,0.407755743759329,311,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0474702192874404,0.407870492628884,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0304717866359235,0.408150919932569,574,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0297536766731446,0.408544088078481,731,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441438532484916,0.408931998751444,571,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0448063954275478,0.409810991440293,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309007628459275,0.410084077700812,492,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125024297249452,0.410841695140706,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366320365110171,0.411753376009121,527,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0273540084293664,0.413701862406057,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.032514427423137,0.415108096208591,109,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0308016168496593,0.417993667215636,20,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0306803380097761,0.418884246472053,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0292889779662106,0.42199760968552,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0276885281364904,0.423193026340167,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0276691593873455,0.427088749530309,206,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0261414653217743,0.430254843017125,337,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0411826882845316,0.431841093718038,105,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0260131226852823,0.432260729590557,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0281798635375003,0.432837314559944,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0289688393088122,0.435137393363281,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255689253384741,0.436072195526836,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027088476908136,0.437057129350915,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0288566896014962,0.437908830748445,107,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.025573913654664,0.438059612791089,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244664470522492,0.439987660963682,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0290990945345215,0.446013103414573,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141008249196919,0.446994401296067,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0407791163703567,0.447169524957129,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.035215671944103,0.447539490584893,40,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0381842843320028,0.448252411261617,233,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105211930991496,0.450848534322241,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0416031603413734,0.451410442006462,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0235121318277288,0.452323456713233,155,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.132627826018032,0.454975311181726,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0281765510274623,0.456371622890864,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0283925235796823,0.456998911970917,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0258456380159244,0.45767541567372,372,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0281506220553325,0.459759371441186,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0282014020251012,0.460945225630614,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0394080000362988,0.461811997074684,67,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.026156101354212,0.462348529394257,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027667634425545,0.462628829055233,566,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0289193767439078,0.462942468518901,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0278970957149375,0.463038573715244,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0238876397955142,0.463079763511884,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0270971316305934,0.46424612180273,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0270418527640375,0.464531216872136,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0369955557558577,0.464830894086177,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0442260843682004,0.464838383125534,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0236204279229003,0.464922134577714,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0254658542147983,0.465427764981024,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0252381126151371,0.4688183151198,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0299586286814015,0.471430175399672,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0238715863838756,0.473509991758511,661,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0249365692110934,0.47389877141515,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0213801208389781,0.475622916839354,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266062729302369,0.475657374894891,672,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0244113716888107,0.475809693902106,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0226771767935188,0.476991577507273,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0234127795236429,0.47789754766168,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0326120767329835,0.478330781958658,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0250367581439149,0.478595365558187,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0221217874676458,0.480018146786253,565,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.024400777558228,0.481974795246773,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.026360470665779,0.482662998542456,173,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.025947763697599,0.483226722218137,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0244084469299151,0.483263985469342,745,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0246253877377996,0.483819671091044,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0233490768570801,0.484425085118122,207,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.211841268381772,0.487185003333644,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0254604904841882,0.488084625269076,712,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0241008433802541,0.488086086885735,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0242402169599312,0.489345399999561,499,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0228605118036586,0.489528137445437,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0258096391094075,0.490575661089623,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0359598164283665,0.491476766835177,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0216274033287583,0.491554611444207,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0235810341463076,0.49274697937294,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0248908075026171,0.492955408255422,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0348835340171876,0.493697794189238,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0219394736824459,0.493961960963245,412,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0349093523435691,0.496757135367039,261,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264679319850039,0.501612272971125,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0241043765409344,0.502640028591414,475,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0372636576760722,0.502659446795766,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0244185857524836,0.504360346136665,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0217593301183255,0.50535463714947,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0246149626292129,0.50615209843028,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0310478860107947,0.507945476759261,302,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0230696526967057,0.50811025687502,205,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186287699948859,0.509025841957867,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0232403669437114,0.509036670077866,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183574656583444,0.509364762610708,353,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0465029138781714,0.510483981340071,128,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.108259158924806,0.511030503666936,630,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0487807152954366,0.511049112277532,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0229908058450771,0.513889464919535,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0314477265813586,0.514278276994847,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0253374916854534,0.514411803568439,352,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0194701210472594,0.514763523458357,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0304917077053302,0.516612657575554,176,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.118585000146745,0.516985782879478,311,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216487210241258,0.51756633260142,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0341351476348393,0.518012322156159,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0232380398877888,0.518958277326815,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0234031416607534,0.519430819435105,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0210454217757157,0.520389723417599,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0243639424668211,0.521059181816825,540,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.112279498474279,0.521432078606619,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0215344958986393,0.521589771625882,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0366087457297756,0.521912147785096,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0389428384935838,0.522059075403168,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0240365697377668,0.522298615237686,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215045863008705,0.524892791933676,726,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0220163345176484,0.526227206764181,720,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0240312366722449,0.52758473373006,447,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0235267108968146,0.52992405348021,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0236669700618488,0.5317332152344,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.022356040885464,0.531761965713613,408,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203551033646426,0.531850095642672,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0208243537526564,0.533820623873155,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0328705859589039,0.535497020918075,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0201520472680317,0.536433945984953,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.022452807874216,0.537020940337128,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0235455052619071,0.5379689635356,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0330025331057113,0.538828504988536,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0225387643070292,0.53950755502681,428,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0320099007670544,0.539796572277262,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0284591781151187,0.540164373228204,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10333732161646,0.54068570192838,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0203562918470254,0.541357781014277,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214365827502716,0.541978845264274,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022981823126946,0.543164460755709,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0211608962982083,0.544679641759036,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0190221501891011,0.548282665202075,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0223496053098559,0.549685021193467,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.021906865799144,0.550833424607983,149,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0333242264634792,0.551994310746874,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.110356718520189,0.553248449575714,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.108449305942884,0.553504628228736,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0207325110435841,0.554972572969996,380,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0228544004400463,0.555019118777954,154,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0210510071008756,0.556438528123371,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0218723558525431,0.556594870440425,482,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.020227085148409,0.560406670380615,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204490838427255,0.563244817035161,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431656350376873,0.564376754480762,429,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0194195143540759,0.567157864322569,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0191243155993049,0.567633093112398,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.030543466592674,0.569535133696562,210,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194671493675068,0.569862516937106,364,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0291398779311424,0.570069759265177,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0302412607043562,0.571227913990724,733,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0196602170903633,0.571715588268306,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0206924864812598,0.572845120964534,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0299429832060574,0.572864654703969,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.026403846035892,0.573130404949951,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0203024989066168,0.573625937086653,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0295657429130645,0.574478024330002,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0291605009939404,0.57509279789368,122,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0762788300063447,0.575369087148767,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210428431013772,0.577621914228908,146,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0417348160265034,0.578960411184669,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0195023951592845,0.579677578981287,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0205840136320164,0.579866673747863,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0207671269541521,0.580997337089142,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0188341853835985,0.581237686873672,77,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0189180247483125,0.581598777097593,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0960070153638578,0.58187118921286,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190309255248401,0.582480605437964,249,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204511022268614,0.584813951787622,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0191169502029636,0.588349862780511,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0196747441352307,0.590369378371105,196,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0191661015180392,0.590899550358718,620,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0303506510433335,0.591377272258763,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176772209163987,0.592061081590457,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0394930358211222,0.59299057023675,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0163444792860453,0.595372765758002,354,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178312215906839,0.595660809643393,37,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0171660143695043,0.596947250550073,274,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0406188456061378,0.597133331354027,134,pan-cancer
