mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0779897314118497,0.03391405643529,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0762794678662367,0.0342739570559234,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0828699460806967,0.0363171362954212,479,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.109842908979891,0.0365848286238406,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0874621971628617,0.0379915846938948,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0863988626235748,0.0393975514708775,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0833653866435801,0.0396798205305349,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0882594892799587,0.040092986605037,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102324795079672,0.0408384082428559,326,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.134032724500244,0.0415521924100685,239,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0718476442750507,0.0422253927441198,363,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106372718930959,0.0424083154295992,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0883176699922603,0.043049769402562,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0914629205245793,0.0447096256921367,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0847110764402218,0.0451612662876162,80,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115253491904826,0.0452993210251821,231,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0841945968011406,0.0466889605320828,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.067193084284452,0.0499943816599603,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.48557701671208,0.0500794632517451,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112388195921667,0.050164585260794,122,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0814051898653975,0.0522138989829872,406,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0803603917383864,0.0542640777682071,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0753647247636595,0.0543366143579852,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0739800674151146,0.0543865489210795,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.075080125886859,0.0552659247672875,281,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0813991624628499,0.0557034589199671,322,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166891790998469,0.0559190071835068,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0882662742276569,0.0570780292543515,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111538701015664,0.0583791322493579,756,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.158474299599905,0.0584132406574036,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.120540869466363,0.0589402736068928,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0770339466753126,0.0593563150238424,2,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0818455407037979,0.0596363208014329,521,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.454531672377697,0.0601127126879678,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.095506043375674,0.061816093166196,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.076617040493621,0.0621117723090859,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669236463735639,0.0624208351371151,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0726860366235532,0.0628587754414443,407,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0799901039706053,0.0635184439572392,431,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.071684283012258,0.0658222404883091,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0683681349703205,0.0659785837185484,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0739097043812396,0.0668552167214265,119,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0838220787458204,0.0678861417577129,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750013242036954,0.0681091038767938,629,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0820641066059442,0.0683288067620863,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0766622560316908,0.0703988571140611,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115433174562662,0.0705633699752252,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0810127010654816,0.0708537399688928,46,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.332495990171574,0.0726953297409898,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0679526552714006,0.0735714775616001,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.103583323805321,0.0738056194944213,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0825727058123664,0.0748185853938356,291,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0798745605467607,0.0750207666934291,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0750347354822995,0.0751431454057881,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0708311405805647,0.0756933608864457,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.147122163553573,0.0758471968295365,164,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0743011265568971,0.0763768261378113,470,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0742432417122534,0.0768781472075861,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0821626006588049,0.0768955334708113,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0739206560797662,0.0776088186896641,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0704481313275331,0.0799067734965749,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0807289325058093,0.0807319167413357,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0825907877620927,0.0814842060264658,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.144580795761654,0.0818786138775294,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05908186298308,0.084370432910451,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0960548492808543,0.0855400652553982,254,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0847522405322931,0.0875801426548107,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0697012431660935,0.0883232625456096,710,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.071547313082501,0.0890689421953096,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616382083423356,0.0908727492477378,4,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0571039542096178,0.0915740345644676,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0695816949389976,0.0919676721235808,457,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.068644916177121,0.0933261711821718,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0727264853152553,0.0938062499133733,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0655455682013022,0.0941567965421493,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0703273156930153,0.0966132925476626,602,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0631481050779778,0.100786382668171,648,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.391499184359299,0.102133815898284,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104835848717866,0.102562627883075,10,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.351828681890832,0.102738390482735,630,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0864107245561191,0.104150391504482,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0612994971640342,0.105557176925251,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0762349082435634,0.106225918741408,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0600926024474276,0.107708653632141,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688297981643206,0.109146273815823,550,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0681504069391893,0.109525273794204,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0618700898689627,0.110973270656956,48,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0728901610060014,0.111256996414518,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0706268912586095,0.111603130913576,686,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.323172974434875,0.112307498416353,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0572212632276848,0.113229789273349,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0678510137512333,0.113422551345612,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0608816622343494,0.113528741148536,469,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.346991077539594,0.117008402712209,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0693190926065837,0.117499147415965,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.058402848314392,0.117893472318595,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0689258102075692,0.118541781464588,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.060590383326378,0.118779691751087,410,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.074876149766155,0.119226687556313,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0962311378290929,0.119668922901094,747,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0540878455339831,0.119892828192787,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0634050118652027,0.123096846985792,183,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.387886162195191,0.123642881158556,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0681262667189963,0.127484110204671,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0584360785171806,0.128915685270049,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0617229603307808,0.130351347839762,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0542164349399599,0.130589870328943,383,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0678314270972773,0.13059224715433,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0631292278011381,0.131919253207116,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0630768815866087,0.13229062174788,347,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0747407038183632,0.132501613342833,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0511932862082235,0.132775296627952,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0609768977739923,0.133073075469391,574,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100057029573608,0.133755195506741,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0546990803902515,0.134204277033246,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0556515217281221,0.135316527186502,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0573189242434094,0.136185200935333,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.451465293543939,0.140682572925194,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560348831638414,0.140852090212669,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.05928745077865,0.142212385809081,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0578331211995904,0.142617787612118,112,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.353820845434971,0.142988808047038,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.055826939960922,0.144948739725416,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0590235742944881,0.145831419661615,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0568216016944364,0.146421518149282,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0683210496550994,0.148837597576043,645,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0560358420842996,0.149153293715602,519,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0644921474619525,0.149187347362128,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0580213736138396,0.15302509824056,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0586431191861733,0.15305389373982,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0807003788838316,0.154573601784484,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0632872465819776,0.154805011005636,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0628294309889353,0.155828948235117,343,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112651144413043,0.156674164363917,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118210501570103,0.158121220552773,123,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0539781591630915,0.161901051708246,701,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0609412848076198,0.163415865525968,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0801681768585619,0.164033101434822,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0561738902376719,0.164751754478102,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0480708495694916,0.164930180462623,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0642389902430771,0.16836080596088,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0517345356964134,0.168843833797249,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0797632910063652,0.169629376248044,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.057152515236909,0.17228604474064,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0650506681833922,0.173236816759482,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0603971586529916,0.173473481677104,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114011668793912,0.1740679132878,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0512667127897304,0.174228210053042,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.056793933004501,0.175161549459835,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0526012429996414,0.175953489682895,488,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0584452130874147,0.177253855363272,634,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0479795421325474,0.181161082596527,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0549238282208044,0.184323754845273,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0563225998490528,0.184955768729485,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0536863053205706,0.185464728016,321,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0836736316043711,0.186010205702933,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0521248882701631,0.186177675260007,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0689639883182132,0.187746299965146,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0567694454040223,0.189405182344288,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.049191922996328,0.192467519860875,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0562847760957502,0.19319445524759,403,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0555076362384092,0.193255124355372,738,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.054944684232872,0.196383110292201,242,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0534406609554766,0.196475235881557,655,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109826909755312,0.198939854938547,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0609438969469623,0.199042018384968,589,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0457948119249026,0.203015913062259,613,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0530886050344519,0.203759465397878,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.051269645763613,0.20407597519142,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0529481737398142,0.20489071618396,667,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480441411097205,0.206587494437599,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0541212421388535,0.207494608384767,158,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0420069295157978,0.207700571925662,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0484513455062832,0.208633930462024,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119326247501598,0.20961861961651,471,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0469177711561094,0.21052014965081,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.047136793142736,0.211782900092211,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283806959258589,0.213017413532428,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0526607946878029,0.215529859553179,362,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0495511194664904,0.217582085755867,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101500699295583,0.217912737786697,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.19500490774285,0.217942150305499,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0796997300635069,0.21802466941565,232,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.196751377066603,0.218765382324073,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0512510048410881,0.221258011183399,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.045784845955364,0.222602034848126,726,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.248797139662839,0.226114134476895,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0775851327518941,0.227443286020882,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.359557703865999,0.227564257040642,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0725212132671301,0.228690128121287,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0429919898890161,0.229023397127951,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0463139349508752,0.231123154968346,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0490856356666415,0.232388175858319,357,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0719683931806933,0.233179705865896,348,pan-cancer
mRNA,FIMM,MS-275,AAC,0.220055420988033,0.23353165637173,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0398534394003849,0.234309068842697,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0755694064318536,0.234801675947645,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0406319595049939,0.235557371563654,530,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0481453880941026,0.24529853521959,728,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0420132556198624,0.246103394806498,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0403720340693809,0.249344775641235,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0530130490878199,0.250109963270824,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0701996164982343,0.250413346543098,97,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0715507460074526,0.254671831133617,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0849219726755695,0.255276950924366,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0435673201945503,0.256194481404285,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0683415353013271,0.257960500622962,49,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0932712784377747,0.259020530744594,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0474144588958918,0.260740682545388,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.074925525496939,0.262722842572674,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.043918660804736,0.263663116868123,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.130875676982354,0.265062345529624,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0427178325554221,0.266167288123496,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0364851274833626,0.266402723802568,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0524511296682885,0.26769432971057,191,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.246777284878712,0.270027426786147,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0659906062635071,0.271669146102707,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0468031943868353,0.273560084575145,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0446493504006019,0.274777508509814,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0944274981787939,0.27501133374871,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0458200890862247,0.275695523599325,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0877628508935232,0.28047544509897,658,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0481033020144758,0.280593799309648,381,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0423956552341645,0.283525840280757,402,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0449136450467269,0.283784304570784,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0878163835904901,0.291503617167573,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380886063119394,0.300296414921099,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0678137379716738,0.302610332799667,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0441263003467197,0.30318999036842,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0595998641529298,0.303630238642456,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0855035968610175,0.304590548444238,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0663912381746698,0.304799721857385,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0407720336369543,0.304805099652063,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0842136732483905,0.305513991685133,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0431750848797568,0.306081965923572,94,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.183736823859774,0.308572026072796,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0453395781472934,0.309540758762922,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0650196090050691,0.313019379063471,217,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0540563994137179,0.313150235694679,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0398171501339398,0.314066025620412,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0595873666607343,0.315125893817014,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.051997289908806,0.315875741357228,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0426376566498472,0.319636004425912,397,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0409960018707402,0.319709414758306,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0566436313181564,0.321841776009556,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0485560659242187,0.321880525632969,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0439921064025483,0.32411136937714,608,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0355862364875591,0.32604884930943,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0430591905487897,0.326130143333141,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0402812180620855,0.326687518135737,449,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.244565760248098,0.326917103617524,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0583283968672806,0.327307750331501,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0570306446870136,0.327819964619958,175,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0428932059400867,0.32970348401348,423,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0610458391026654,0.330833041618944,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0450247783304387,0.331308767490855,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.211715876995739,0.331822585241873,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0394542100022468,0.333068484679585,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0386976300432283,0.335163629419823,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0390508996593895,0.335600470543705,427,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0334298476013663,0.336890088920183,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.241470273387016,0.337077684324231,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0387702535917879,0.340295248776405,141,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0622743259264702,0.340445060678954,600,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0545022457527024,0.34819282065388,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.039801951063796,0.348300671538829,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0486618137364588,0.348402626440738,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0373267540712924,0.348454915561696,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0338723603440473,0.349118422882782,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0388849303381824,0.351442211205889,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0751958691660713,0.363603389375548,172,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0428074872115326,0.368360877415679,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0338505859394382,0.369418171616691,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0532504807460035,0.369489930365109,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0367478497341368,0.370183675580007,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0576973519529302,0.370539357715724,88,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0382665520326539,0.378479286589931,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310955738868791,0.379037744251495,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0445973545287133,0.384933237261137,150,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114485097085511,0.386327070918566,61,pan-cancer
