mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0306121484513486,0.356649162779966,570,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368136284035715,0.359077978211033,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0346124149737012,0.359560322487467,456,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0335279993167106,0.361806252280841,300,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0566039472364661,0.364249001450926,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0428932210472092,0.364531296968845,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.047395049384848,0.365008886025003,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0283187137393379,0.36632294633744,328,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.035630828395146,0.366511037278773,389,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0373745327022938,0.369316662206059,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0361187191318142,0.369793361584872,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0473286682656886,0.370753426989095,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0305109666463412,0.371109027266584,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.035311700640104,0.371318935006258,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0351553652908619,0.372370445697271,117,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0267984612496391,0.372425176282686,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034596149767201,0.373758703845973,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0342439626991932,0.374919780713202,52,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.028495756139277,0.375075519884463,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0296425463052384,0.375077874622497,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.026348373674807,0.375648095431299,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.03239320865436,0.379012455164863,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0325321719918157,0.380419101762534,177,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0753967198702142,0.38250309890295,160,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0275078054996902,0.383577557217766,374,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0512191700760368,0.384379954055985,571,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0316219841085551,0.384761625555093,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255309082861142,0.384849669331526,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111266236170763,0.386882586273457,101,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0393123624410674,0.388088785244195,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0282619172830404,0.390667683679042,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0340454780711254,0.394479881937416,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0332129609505655,0.395390065000505,605,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0438587354761373,0.395790003242012,735,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0388921366173437,0.395963865536662,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0299187882328745,0.397895027159416,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0335683655438734,0.400130753247986,95,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0267547465878299,0.400297618033702,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.034217557683073,0.40034135781234,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0325542405306622,0.401654760030024,644,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0279434592032295,0.402794987741692,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0291126540515469,0.40329746402,613,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0716751238983593,0.40347306218571,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0433688303650222,0.408359052778395,10,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0489671668639307,0.409289794233541,359,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274054010447177,0.410429188035909,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0309034942826068,0.410452726248836,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0474472823753232,0.412864884817979,261,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032001957522496,0.414009308542396,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0332066190360432,0.415876891312414,470,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0281822797544535,0.41602633018796,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0295201741859062,0.416551112331332,385,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0437790081215877,0.418434690601893,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0396992769091006,0.42051696903727,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0418763070251052,0.421731211959413,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0266366907585127,0.423377617784517,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0308792983978105,0.42520931462657,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0321855901557554,0.426328374244291,184,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311516608232599,0.429637325167568,116,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0265033416298317,0.431483825892575,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0315374892541913,0.432840972258426,377,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0276484469372739,0.432973923606995,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.031536950546545,0.434079739001327,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306503126139522,0.43478039310445,18,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0300441341376182,0.435704122867224,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0286650673869387,0.437537645660545,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0414128746538396,0.440250486604488,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0351965460060388,0.44159855345296,604,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0228413768913326,0.442904105940113,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0265592431352257,0.447123458807674,31,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0305221428666149,0.447963751368421,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0263321167323206,0.449069663680492,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305445269242224,0.450131949745656,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0255845108304962,0.452140439671625,42,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.029523957935248,0.452426235644085,43,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291754221587847,0.460276617758167,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0291610087093748,0.461109849069338,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0289446544624145,0.461116237580644,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0275015723642841,0.462280125239314,319,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0289310946289686,0.465715490859199,483,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.051759427205069,0.4665148943349,232,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0269857831137719,0.466529155526919,138,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0241719407639886,0.466730810918965,400,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.029246935402813,0.469393076094707,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235753435574405,0.469499340295108,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0443371842339973,0.475856471938344,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0235634137135334,0.477933400524162,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0282193634078328,0.478305269892198,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0275246989789931,0.478390515655587,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0322955345599074,0.478558554494949,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0614571311553428,0.478897605450601,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0267016534849435,0.479058897662024,488,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259941430903151,0.480388255807624,410,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0270350232933996,0.480413007876176,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.022456429023487,0.481201946850523,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0278807908944149,0.482682807574194,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0382055774685028,0.483676503333909,204,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267094118764846,0.486766914852965,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245097056161463,0.486851823141543,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0357075125669473,0.487194235275318,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0243336014339188,0.487432159433275,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0441868132337597,0.489159825844872,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0309191831095811,0.490995311419071,581,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321377053230217,0.491707771382809,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268548510266768,0.493190480708107,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0556044076910506,0.494023024811797,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268662888647599,0.494827346098457,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0267441876997703,0.495997334907906,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0235827358879709,0.496202119291743,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0253946752991809,0.496402105810612,16,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0269705981962981,0.496551918757283,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0269489470514065,0.498242186285031,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0235915821131762,0.498987894689994,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0210671757992089,0.500844337950687,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0259428912363566,0.501738420214634,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0280688242223519,0.503215530652931,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224346653718047,0.50424245755685,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275586072021617,0.506175169699749,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249372570193882,0.506502436298359,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.02234982214075,0.507073625991745,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0254154417936242,0.5070951942142,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0382932287554189,0.507857358275833,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257977866944838,0.509826410769673,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0243712745440548,0.510369505651695,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.036026556513549,0.51100732995461,399,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258730559601711,0.511190310407852,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0251234243197388,0.511518655642598,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0223674282633727,0.514013668784887,368,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222530236733776,0.514292827825664,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.02524011577197,0.516431809056399,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0259461966834849,0.516644823443765,724,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0238147027824527,0.516668163523917,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0244289123298238,0.517385179268264,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0410409967387656,0.518844217249221,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0209163422782151,0.520895453340675,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.020215596138759,0.521552410733077,332,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0217487099599397,0.523169810992414,720,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0558695589592873,0.523550954150304,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0353429703149244,0.525320662588552,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0195380720977718,0.527273185321565,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0214971658825481,0.530484887676061,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0184963737245789,0.531030839143874,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0225179155454999,0.534253090151336,279,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0221211819560225,0.535825875567796,726,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0190926652283363,0.537209041061126,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0238730733594362,0.538909003621513,682,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.018746714506329,0.539254903754913,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0219582859024991,0.54004234195092,551,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0204397468215046,0.540235599117314,338,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0335061506370552,0.540250812418243,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0208154953921697,0.54141127322887,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324436304167868,0.542907138142573,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.024226610316814,0.543248583200718,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0197432832002762,0.544405032722311,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0229268290375889,0.544448068766782,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0225728318577462,0.544989804333494,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0229810837845946,0.545998644456456,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0199925167358209,0.54702168065124,757,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0206121478528542,0.549420941695392,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0238191288103708,0.550596869556969,376,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224065314996866,0.552163899422421,460,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0252046413332642,0.557894558684744,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232440310491197,0.558332197999277,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0231176327042783,0.55920630778207,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0192962826249563,0.560545095243957,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.021235726120869,0.56213479913666,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207288939369854,0.56300299052119,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0217657538173271,0.563701876785023,648,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0324388032062606,0.564141609523646,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0218741298682323,0.565285208558012,281,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.031721229852732,0.566544389720839,375,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0214529148784873,0.566878185779414,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0206650717800505,0.567371287300485,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0221407932160788,0.568323171505918,149,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0219783330535847,0.568473162869398,17,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0229059748706072,0.572248234533593,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0299722896293499,0.572943339275622,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0220328431682027,0.574054231855003,263,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0167623282391378,0.57446742642653,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0165099622627212,0.575684497171767,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0205269086895298,0.577197981913091,81,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0200244669801519,0.577815929590884,755,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0205094314216505,0.580966509456376,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.018411374791745,0.583344456784602,412,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259423815065779,0.583955253293102,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188079378960357,0.584362321452569,63,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0182476067137402,0.584849876473704,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0286425879436637,0.586311441921849,174,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0190494759300859,0.587384381535521,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0171027253030042,0.588120846368089,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217716203338123,0.588666984902597,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0321480975434896,0.588996533833701,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0208423873316413,0.590693949417837,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0247131807890299,0.593670067247539,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.032362960803389,0.594190589216614,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0176846198038182,0.594311944727232,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0188653417807153,0.595084049079294,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0175231878845939,0.596447142034552,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0149128797384982,0.598310196246004,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0213301110660088,0.598728079573558,485,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0154336054071058,0.598959112251233,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0152843414282484,0.599227030601478,494,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0204833057734185,0.606429404987333,540,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0172008301696751,0.607878441151414,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0158357574173482,0.609894843790541,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186841334979739,0.610105631937717,659,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0163466078076272,0.611466416042192,723,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214587927861061,0.613101231357799,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196557502578014,0.613808128592591,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163189026497676,0.613880885517615,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0166261342953806,0.615878023743064,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0193724051037269,0.616381111864234,595,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0223363398307874,0.617551522914215,348,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0147860769183787,0.618271609866406,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198021055527163,0.621021747477708,289,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0425764338508882,0.622451721630082,164,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0200814577922369,0.623268230379343,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0165364653389081,0.623691633657333,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0200633870984873,0.624206192343821,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189833000172469,0.62685418159101,135,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196600923880362,0.630198669285688,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0422038920154668,0.6304145933225,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0253409521490414,0.632637153767799,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0189270479913258,0.634060225506067,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174134029580984,0.634941165921308,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0191546000375674,0.636072750451009,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0205857207773949,0.636493304702682,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0252434241932743,0.637594602738439,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184417806290631,0.638722785768657,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0365191861424413,0.638901913452289,369,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0187156945217275,0.640699193720892,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162129793439042,0.642049080930537,228,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0255581890839474,0.64329958590079,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0152063223368581,0.646569071845188,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269911599727568,0.647148875719617,121,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0154195591859396,0.647909067633847,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0158706916978212,0.648140428541929,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184294895435945,0.650458670632894,347,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0147997906245867,0.652195487440207,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0152318785219314,0.652426822420731,350,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0366800884751804,0.65331552994956,9,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0145825921960524,0.653373155924728,721,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0175386416447914,0.654202315346507,484,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0151457485679663,0.654855138179494,403,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0406936398142532,0.657410267070924,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.016857889246612,0.659708412378872,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0366224266394668,0.661207137348281,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.014116202639646,0.661636010442291,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0202725669198744,0.663665588632605,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0154394169685041,0.663671864213407,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0139253733520272,0.663827382980449,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0224136488765125,0.665728467704516,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147901395403362,0.667058051192835,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0147669286974538,0.668278459951369,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.012467273921788,0.671663578711803,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0140505721449467,0.675006437968501,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0154524588586788,0.675164856292083,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144853334617732,0.675449605359019,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0221572115067277,0.677264590064728,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.013475381502186,0.677428628348486,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0124198308279741,0.678672642424963,202,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.014047776850917,0.680295060400049,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0171350025193225,0.681306258162966,182,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0143280008834106,0.681408522691037,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0128242684878554,0.683137862742213,702,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0150680660491096,0.684378821970352,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0159612660479596,0.685039277529053,110,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0121708967170543,0.685876121700141,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145213081875276,0.686135657461873,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0117300680416534,0.686746650870101,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.016595528524914,0.686814513124839,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0131808603794347,0.689922324056629,530,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.014157159111318,0.690638809762782,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0212760533061209,0.691506707155067,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0150697620070258,0.692311568915608,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0170637111440205,0.693347841749498,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016198341408251,0.694632539626666,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0207927781071338,0.697505345080606,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0158800680244024,0.698482748246452,227,pan-cancer
