mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.0866213658750321,0.222805606166224,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420820868864954,0.22386544437981,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0385369775804765,0.226394551369415,247,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0427204854076065,0.226423953044212,758,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0456730420554189,0.228602168160624,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0416844634929516,0.228882214977259,567,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0438972169031381,0.229172046242747,8,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0607740572917515,0.229703172200102,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.144439447571467,0.232928417448018,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.040737184709134,0.234497793749241,410,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0383238712390175,0.234691035837321,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0406299306272892,0.239625209838581,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0386364652432999,0.240550061714621,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0523932701737589,0.240843726102245,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0579038454472274,0.241339429867139,218,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0372749845942163,0.241856175016421,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.041063351656208,0.242679094845908,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0357478543652731,0.244894853273169,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0378539158145749,0.246282846711026,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0433030755228249,0.249759213544665,495,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0389099148937541,0.251251792322477,446,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034362447212776,0.251287949182247,556,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.037654615823393,0.252216792246775,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0576577329487502,0.252357262427978,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0317881511230316,0.252516120477223,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387475294789753,0.25300594097894,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0423187909518246,0.256013582628637,183,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.03693237759426,0.256218930534213,473,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.037197040179108,0.256903629762151,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0351215873226677,0.258209589567149,338,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0395155934736207,0.260205278992999,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147626121052266,0.26056608163286,656,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0408191672881587,0.262586260612513,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0355056237369727,0.263983175835325,676,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415292338422985,0.267645302748291,208,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0405141439448098,0.267672736282824,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0315706028745736,0.269826797159922,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0340770405283441,0.270688911629771,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0369052771067286,0.273469953597617,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0357325888610908,0.273588894292077,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0388737569512209,0.273936755843419,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0393754495611607,0.275436352772478,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0823825259304835,0.276169948980316,132,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0544165932961674,0.276767470516833,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363963788508557,0.280583098189907,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0383850386657906,0.285551212401708,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0368095828122939,0.285636000632533,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.036915763062634,0.286734891261413,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.049978847671712,0.287760246594914,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0530765968544587,0.288494533784798,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0374864561514211,0.289837322466561,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.034219824490737,0.290014787476395,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0738775831433416,0.291595309342485,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0331447633874059,0.292368468972391,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0331829285649019,0.292707773543979,270,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0377630051848372,0.292872409933451,396,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0406106338736373,0.295508852899997,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0366186631875915,0.296570563900225,187,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0402615857761666,0.299674878775819,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.035439683940735,0.300471286694307,280,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.032231252319863,0.303248528872079,723,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0343992819026446,0.307420017029397,283,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0320739077071969,0.307632313883194,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0330278230727171,0.307638176273647,213,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0443492312222169,0.308020905630096,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0482895456517103,0.3113090120074,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0310984963694187,0.312534654554756,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0343760188081235,0.314048375734985,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0327503451966507,0.314779079652518,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053414113436157,0.315572859067833,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0343494189211147,0.316324627274651,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0349951291879417,0.31836197896501,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.036994771952347,0.318527661613373,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367005528233785,0.32067574344389,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0322437574738675,0.321261752312295,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.02870944100565,0.321581357736706,695,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0318520850171685,0.323029769568137,596,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0338890268360831,0.323702761433908,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0348991848721187,0.324338304612565,48,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0269512394808833,0.32459268554843,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0349602230783397,0.325076671286541,197,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.296528412174998,0.325220504022717,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0498720357133381,0.327862227997843,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0416189003503315,0.331912870243052,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0365052083871089,0.335339663371818,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0465497992087282,0.335685604657706,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0485198913970232,0.337201927128122,118,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.036217932672536,0.338946186804066,201,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313681040874518,0.340112609009481,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0272477489769287,0.340349928938441,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.047357012057756,0.341365655585023,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0419729083829285,0.341677335624894,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0317799678211144,0.342729171269494,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0346271962468202,0.34467225489547,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0353512710047194,0.345828013476231,675,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0357794063347599,0.348053157807562,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.039343163420706,0.34873656601912,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0325805516759876,0.350506325289513,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325387183313829,0.3513837247758,563,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0493945336998341,0.353949398877047,571,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0267403584523922,0.356156138746155,190,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0286227899163089,0.360837891521522,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.032998071493367,0.361746594702501,574,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0289566068494782,0.361875080538945,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.033663876544874,0.363113029616611,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0334348210559172,0.363311997120149,173,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0329646603167829,0.366015002886397,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285056724515082,0.366545348388743,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306971343059779,0.368532840518149,342,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0428258351686569,0.369913167350296,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0414987071257631,0.370237511898771,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0269285569677197,0.371323268675025,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0517842412122506,0.371633050053238,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0313936425670149,0.376975233014504,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0316426423572016,0.378143031393793,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0387698220512798,0.38048610326481,15,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0287586473448499,0.381794313003987,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0398161227868262,0.383158121428216,585,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0456073663786414,0.385121152142698,599,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0258903792692956,0.385212588073625,1,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.028787848606397,0.390420220500622,598,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0282652177870315,0.395807627261324,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100694387426568,0.396913433277108,129,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316994173354827,0.397875096381373,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0288423397048023,0.399242455447181,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0291467362938751,0.399411140890844,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0293322630466248,0.401193652375559,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0604096454969596,0.403364968420032,124,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309373761642501,0.404357239444536,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0268868855096542,0.405158229110385,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0336624768455381,0.406361911960878,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0286256932521345,0.408078319500744,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0267768776909684,0.411025878624115,509,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0259253880501484,0.412922377330557,276,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297167012984131,0.41505220516444,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0423333853267198,0.416319139437699,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0313963697625867,0.41759008331032,352,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.027611751763914,0.417801743803229,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0274902992218435,0.419883618318412,537,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0401298992618811,0.421261271585025,10,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0299996938442197,0.421420576839177,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.022056745314016,0.422850002743787,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0280380628906536,0.426759351370378,479,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0291964409985693,0.428551304230392,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0366289765635315,0.431303786307259,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0566538239381329,0.431943354421705,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0224896550842443,0.433056115668829,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0263762715146166,0.433744791139432,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0224391304250202,0.43512891821502,736,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0246476123136414,0.436218193523651,661,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0579151972248458,0.43675574927924,144,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.040636714294258,0.439073037547423,463,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0253191135744277,0.441221982487712,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0280977477313067,0.447872142914232,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0274167306229719,0.451102549800375,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0252084748033112,0.452526000187841,7,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278290656583068,0.452595552481604,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0239583539997023,0.454498685892782,368,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0234055526829939,0.455572455953022,565,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0220735827709122,0.455956103741306,583,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.025479793829457,0.458464285714238,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0341763546426704,0.459208302587793,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.035893006571116,0.460193557850496,689,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0251159278747031,0.462232669958398,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0249143959549852,0.463154964811242,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246895934081534,0.466320957187378,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231104822560156,0.466359197164242,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249341730675981,0.46807223051359,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0234742802346346,0.469729668187656,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272565816581412,0.470909324130512,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0329975225232896,0.472208869179175,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0246729231585713,0.473709911985508,510,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271654661692244,0.47536172802024,447,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0329690679298302,0.475767679595456,507,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0207332430821117,0.477248166678795,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0245123411750905,0.47879015077777,662,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0235888844615462,0.478831630416615,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0223471529208618,0.479958373831904,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0225742127613471,0.480092115895964,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0259795123798055,0.482582391860048,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0225096330774898,0.483339308400814,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0367031558606286,0.485802077661401,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0367733721010867,0.485936640919941,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0353002241169685,0.488428317686915,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235653726449194,0.492029081114136,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0260976263723308,0.493758158180935,158,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0217830735140327,0.495480647473079,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243402875794264,0.498374870343453,299,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0189652429446254,0.50492033854682,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0252013274474828,0.505409114604438,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0292641697987833,0.505841468100008,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023455542165367,0.506968218098086,480,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0252761137357273,0.507226668635101,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0247203876150235,0.508916805166597,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.024462909884358,0.509016136986206,540,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0206187235064529,0.509984733916232,335,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210361945074154,0.51166635044705,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0229016144869247,0.513865176375607,478,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0470273925572647,0.514150807910934,295,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0251768261662544,0.515500508489563,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0238809148214422,0.515812448815836,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238125303802971,0.519043772739846,427,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0190302940977189,0.519656243326186,592,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.021222257246792,0.520112118303322,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0320342193865304,0.520326859063076,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0235005394481296,0.520335494072586,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196252358011216,0.52048587522359,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0228489434180732,0.521972536542805,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0200032216942935,0.525574785826955,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312365653575173,0.526460901829587,746,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0211007450552479,0.530548828457456,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0214923571960874,0.536106207018935,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0190729207231017,0.536461962440719,354,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0208808251744159,0.537210831747318,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.022381632552728,0.540680541979732,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.031483474481884,0.541247654149889,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0275711367461844,0.542419557417292,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0204536453454327,0.542633040027152,343,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0277291786963974,0.547607653328869,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.01882094940997,0.548703259078766,690,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0294204789569965,0.54939101990905,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0197340720499942,0.550636634247201,745,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018587263706541,0.552040255732352,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0216621809070776,0.554026608743584,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0215390937403591,0.554536008258434,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0320580852808035,0.554564848864815,375,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.019108407717883,0.558152948485007,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313908809062494,0.558332133726211,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0179406877315662,0.558467298613372,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221296750617203,0.559500329373323,94,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0157981749583826,0.559697099365073,264,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.031932322183617,0.56047539581154,139,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213917720526979,0.560905793484891,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0183368294079692,0.561950241343,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214013850767018,0.56350733142168,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0275124536008246,0.564803956672824,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0215371827397659,0.565750628691384,657,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197179474834404,0.566034519862358,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0176904077569409,0.57321788299149,432,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0407275694498002,0.573603511141266,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0186375744118635,0.574164197089818,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.021259729554382,0.574653109928212,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0405326189802044,0.574845821146714,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0230916576072527,0.578629668243688,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0194961008505263,0.58000814556242,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0207711283239523,0.58411816707693,485,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0326202549924784,0.585853581554628,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0164330856079854,0.585916665212278,317,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.019313158204209,0.586469662364203,141,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0190662285488873,0.588306556851271,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0244267902221581,0.588335928698329,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0198042165745097,0.588389759939088,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0395639485220201,0.588908679316589,641,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0246541984902665,0.589331838205412,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0176203497977105,0.590652784012284,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0165529927393939,0.590698241878349,467,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203930949722086,0.591661973631717,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0193118198142831,0.594243609094621,112,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0200289788981499,0.598291238735692,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0224525377296017,0.598891423883513,334,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0174830253021656,0.599737180911928,713,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0151292675134374,0.599881951756007,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.018208520917313,0.599925524929719,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0227046005421252,0.60329494197967,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0171017116399592,0.603547411284703,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0170003632319437,0.606582102081675,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247853479142806,0.608826320867847,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0147822367708999,0.60899997293569,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0164543024826055,0.611107776615066,32,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0219770593518093,0.611750422117974,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0174285161810729,0.612098773486665,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0166339386562975,0.616395375204187,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0194139143278756,0.616680809515421,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178752472962594,0.616715626223128,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160185733998319,0.620306954529114,757,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0194145366279882,0.621438811727388,115,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0161106931480974,0.624213473957815,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0619572100943864,0.627828689510595,131,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137990126132025,0.628434080497754,39,pan-cancer
