mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.0442500569363624,0.247480822339624,71,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.041240120983341,0.248006365549949,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0530695317890002,0.248583714602474,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0389033828144983,0.249087700532986,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0403199572701478,0.250666335927741,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0428463697098431,0.252021913619392,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0386454859117619,0.252800992055547,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354724320254002,0.255262136255102,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360374529756358,0.258214392314881,332,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0590669351568108,0.258457163577428,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0790110912464407,0.260143784593994,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0388091136766188,0.261668043922931,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0401634277607543,0.261912233657285,719,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0382748898178225,0.262659028166467,304,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.034923505835666,0.264956887660741,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401018470071343,0.266007934625238,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0377716558578199,0.266225330220682,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0632747393717085,0.268685756763253,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038424372839552,0.26879410821308,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0328065861715352,0.269302618945753,688,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385120599635207,0.270169775550343,206,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0388702665808281,0.270610598815568,380,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168673504678573,0.275536460658689,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0497357085523356,0.276039531323643,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0375253204511532,0.276555209691368,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0356107780356571,0.276817785643528,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0345264351251888,0.279968161758482,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0393311883464936,0.280747407353162,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0372969207746406,0.283264775836771,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692568565748699,0.285142204855894,236,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0333357647838963,0.28708969605886,1,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0353253913730544,0.287411284900283,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.038352965450806,0.290371826563485,623,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0661340781157152,0.293335526940414,369,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0622046662197336,0.293477699083918,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0525515707550266,0.294220807618623,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119808244265894,0.295739239931294,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0381896431705666,0.29587173054369,574,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0369791079461819,0.296254929671327,626,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.036357322338576,0.297300837244167,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382428452455016,0.297397556034511,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121483087638659,0.2976529051988,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0393939858864406,0.298980669718238,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0723231711767928,0.302621642336062,172,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0385171396124316,0.303272171723708,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0540532980902128,0.304403635074638,359,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161313201705714,0.304944907810742,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144509870127629,0.307385613574895,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.032899325277967,0.307426472299295,412,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.173512070149064,0.307504635302649,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0392970675020543,0.30924800911437,136,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15871161354648,0.311363808556177,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127350749726555,0.31315779248024,131,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184013788784746,0.314465652906553,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0332256381767703,0.315658151140942,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0351636398328779,0.316446486112004,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0344808718513006,0.31865884634453,372,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.286757379433378,0.320224530651124,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443897740750558,0.320909790537853,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0466136804184878,0.321363782339949,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0372524075920325,0.321507359931283,611,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0339534809165083,0.321683412724686,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0322279247850497,0.322468658630986,613,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.127356003473161,0.322562908051682,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0345385175609754,0.322755109186083,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.172300196061996,0.325377646786822,311,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0325519434350759,0.325584844152219,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360002491856312,0.325614175525143,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0452391246288659,0.327123715356913,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0506020581134251,0.327166219968642,105,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346032685940051,0.329338606664336,460,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0350350103522693,0.329362715757181,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348645003828417,0.329797811694966,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0348868991841872,0.333292443030867,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0332949791695571,0.333576891296116,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0337702109425095,0.334912035787263,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350980800779509,0.335299266264239,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0319717010686554,0.335649878595956,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0342207322941364,0.335782442840803,620,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0334796509413669,0.335989138649464,481,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365660804552028,0.336881041878442,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035531869210303,0.337531516212706,183,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0332301258025282,0.338305288374947,26,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0351801341754237,0.340366067628747,559,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0419763680108012,0.341898345097277,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.062801060603963,0.343019375138218,9,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0296811022339491,0.343557132820723,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0360372046846937,0.34755139967135,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0330539519281456,0.351772981644606,706,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0344358546759829,0.353620813492985,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0403008815263073,0.353840352544391,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295505838302938,0.358742722374434,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0327748751827526,0.362116187845784,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0280442181080991,0.36222561955137,583,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318088214906936,0.365043056189861,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363352567771583,0.36510502677655,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0506508161489657,0.367761296454132,168,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.035030723863567,0.368248592833594,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0316479745313373,0.369473781279224,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0428384147272044,0.373591604486502,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0326586650546508,0.374925553480341,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152875811067162,0.376987433718226,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316676416039529,0.379199362348147,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0293740797753595,0.38038550473145,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330466441153017,0.380442223804624,552,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0619583055301392,0.380568241264887,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0288759770036561,0.382313376090099,455,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0448951577768546,0.382792205917805,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0291428765217874,0.383964806544076,226,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0323207139528548,0.385196776960973,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0324866734642887,0.385413301212594,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0322015943477148,0.389307482776122,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0608966105313689,0.391383389834458,166,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0318587581304415,0.391435490290263,2,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0437552432528152,0.391828343843579,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.116657037967689,0.392344728555375,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0312396018091328,0.393545386776323,311,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275182830908544,0.393733657538162,509,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0286391136664963,0.394246199211532,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0266046465509707,0.394545891112217,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0278652198432143,0.394656427799892,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.042971319439315,0.394836199064987,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0321010321951743,0.395128723174616,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294310936019907,0.396584959657548,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0295980405983393,0.397440374732425,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0315508799657164,0.398300718836178,80,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0289082330211217,0.399205177973675,403,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0400281202903599,0.400576537509241,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0318776168761485,0.400979632473465,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.031271849506159,0.402003940700705,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0457737749976606,0.403693260095886,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0338415057970698,0.405490337837048,148,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0306845466381845,0.407341904680091,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0404155877106565,0.408584649660149,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0583493584187778,0.410666965826952,83,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148268268288091,0.411118348356044,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0302266396747011,0.413265942700136,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.028918020411123,0.413984058573195,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0386378717393376,0.41417444933329,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0473327739336283,0.415668286345835,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.030413161919614,0.416635766125601,492,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317546257114135,0.417635053655748,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304683437893292,0.419163429959944,20,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0263840343707398,0.423324814761752,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.03775045251483,0.423876435795512,40,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134703712156922,0.424245547688768,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252941765124032,0.424611058782486,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0303227997233441,0.424847065745681,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0253799668689569,0.425564757255356,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295692574410434,0.425746340950044,457,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0270207664102795,0.425788703637792,404,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0289663657567339,0.4296567831915,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0273767652767379,0.430122331466376,66,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0271146286656424,0.430838656471258,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0299617482899812,0.431379409026154,646,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0384205298042561,0.434729063954639,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0378103642836719,0.436352969167193,585,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.026876618938483,0.439487786330506,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0285632037143834,0.44065483038531,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0255611882942083,0.443575599919227,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232970080160754,0.44368753619736,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028412820473119,0.444423897208721,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0264946778959521,0.444815218054572,465,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265948388336094,0.445253544543549,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0259297254222205,0.445257619188601,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0413890335496756,0.449186995606788,463,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230167081658418,0.449345866613866,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0250785129125014,0.449644242643396,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112781226302496,0.450223066630541,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0911042237751138,0.454497169370558,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0262753118101276,0.456578097911432,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0275372586903981,0.456674478670145,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0220189823936056,0.457056163329757,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0522896105682407,0.457233872960642,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0265820947270969,0.459080160152866,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0271187721350305,0.460036676295958,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0258416801901917,0.461682790938359,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0530221966160628,0.462889679867718,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304653591929612,0.463365214856315,46,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0256741317158214,0.468690051393625,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0277307657790513,0.468894138879373,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0253977000444644,0.469040012377992,423,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110752898026164,0.469080652838137,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0250505128880694,0.469173273675024,538,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.12127648905255,0.471049170744321,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0239243517718101,0.472018985951612,365,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.024633758233615,0.475164388603104,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0274260057861466,0.475326524007521,705,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0211721916333134,0.47561768886169,702,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0274136494127204,0.475898493258467,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0359163205518303,0.478180205128367,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0242844657863977,0.480962932029764,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261478338156361,0.481816686684544,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027488687963537,0.482349402938603,115,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0362525755996707,0.482521719077493,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0223488114168259,0.483491539182939,63,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.051352980159055,0.485507835043108,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0306058960334884,0.489005216884058,737,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.116063720535532,0.490646930742398,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0213795783996147,0.490808543207073,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257373558848589,0.491583179143679,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0504312300535455,0.492554894580838,134,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0256210836908411,0.494053972482876,50,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0222476553568275,0.495058982047612,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0254622669899224,0.495638280297229,146,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0231234868876152,0.495672985466438,322,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0288578131089042,0.497717232094367,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0253952351037699,0.49992976534054,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0236867665268793,0.50228855295139,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0229771908586444,0.502653440230027,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0374287575900301,0.504111804211922,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0245545868470691,0.504707843714563,645,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0236345208034094,0.505238893549875,598,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0374271973059664,0.505678658048214,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0211458793941855,0.507334165374768,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0209154471277421,0.507876495699545,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0252947069619404,0.50886018921543,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.021279580136183,0.511287730007961,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0208101205632814,0.512147918963964,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0230316599669405,0.512339673213522,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0304074464580906,0.514413649704059,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359897117739033,0.517307020180772,548,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211870904903696,0.518129759043076,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0214543065937069,0.518324984813841,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.023003735880018,0.51879258253811,280,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0224493091006818,0.521025307531546,662,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0209092823403708,0.521473490437562,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0221122252543297,0.524210876517823,522,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.023092994829929,0.527018738565847,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0221427923594342,0.527945648234332,177,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0295854000146633,0.528395840797613,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0203721040772793,0.529699822142751,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0318033316494409,0.530074738775295,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230219518142997,0.530239113632933,98,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0237510724730869,0.532156522954639,637,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0433686162073247,0.536804797835501,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.022191898974955,0.538256386811665,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0223683767930759,0.539052760634235,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0209326746052832,0.542670503785661,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0215842735509353,0.545675711636412,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0298758667994713,0.545847128003915,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0444453824869944,0.546095078341946,140,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230801618927802,0.546240389322076,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.022768974872446,0.546641030774513,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0428577821206221,0.54671213630116,641,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0408850816417435,0.547047551044898,128,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.020756450258789,0.550128043745811,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0213075498521578,0.551521710232204,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0317901958104461,0.552816939759536,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204326786689299,0.553413904684737,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0280474468818356,0.55453371562526,176,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0170006387655547,0.556294751943456,238,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0301722075228918,0.556648657884331,10,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0213057541222965,0.560527523378035,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0179228493686668,0.561423693821597,582,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0262449749630753,0.562105767744239,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0187596359281653,0.563049745316965,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0245258605387613,0.563552169348169,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.019944898945822,0.565254329172205,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.100405258379198,0.568457515819472,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0176046483956298,0.570150279849827,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0197123532410777,0.573684666186982,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0210971792919698,0.574088657959234,106,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182283438543353,0.575543563139831,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0209555881830357,0.577150450243915,366,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0190446607880516,0.577198548022281,550,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207664658634692,0.579558228562205,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.020899554281284,0.580651993886833,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0245521824563935,0.580705251241781,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0176356018132903,0.581529872949077,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0269505076081711,0.58171566223537,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222121103114236,0.581939009098584,103,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0205306409182131,0.582954620973809,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0276003736070022,0.583710332458075,261,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173096936095599,0.583941047197742,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0198377345720529,0.585233547704333,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0274178031960136,0.587500138426284,735,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0152154567456904,0.588124815560169,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0188317572032349,0.588446386770815,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0198453164615035,0.589305902813578,244,pan-cancer
