mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,-0.0417946181467329,0.237436973395189,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0387956766557096,0.237567655262866,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.190646329823902,0.238095246631471,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401012846095589,0.238167580585714,223,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0612239811664845,0.238936726888877,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0440726320427209,0.239072108549983,149,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.061094938264321,0.241379346046807,277,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0565265444319429,0.24162464442932,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0392493768256413,0.242604759565392,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0356590769537892,0.243836925800458,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0406339434769883,0.244573610703811,601,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0381228135257145,0.244865634759272,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0452173172107839,0.245926525811755,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0603109546868432,0.247643824443776,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0399773402038983,0.249377020959426,512,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0377336043598892,0.253810504438452,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439853074965349,0.25566616828193,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0431340831038384,0.256251992974567,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0378647196520863,0.257421549258389,523,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.188335760857225,0.260148676022413,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0511047204960839,0.261938666932284,12,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0373544449834838,0.263416989148745,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0363054634104204,0.26421617926898,661,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0411208593274061,0.265372269469428,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0396445851256732,0.266494332827926,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0445458464513207,0.266630200803226,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0417017289140797,0.266948329586921,86,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.191469344856652,0.267012357952051,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0383022609022549,0.267927302011507,385,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0425695908645384,0.269506121984541,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.036498078921258,0.270134083248033,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0869486146253327,0.270232328200195,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173794649700416,0.270431400492771,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0510729372340465,0.271084382877729,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0350718466072443,0.273624826962685,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0586634579433503,0.274728934387738,685,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0412198548194331,0.276465082725802,451,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0366188463134766,0.276903245312298,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0367957556059221,0.279823896775323,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367760775025948,0.27987288529433,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0410106593367741,0.279968241007524,2,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16303648862195,0.280105959458117,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0413980420017546,0.28139357459446,80,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0291660168837144,0.282974103895636,353,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191419523302485,0.28451083260899,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0399341619508368,0.284768953708261,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0548226858629769,0.286224901672214,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514550760107603,0.286403503665272,754,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0812473055750165,0.288388814424355,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0351474650368824,0.289675521049476,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0414407730418178,0.290467180146103,638,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0370111997175648,0.29096002886039,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0346095746023874,0.291659664452747,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0309318029606466,0.292907469265995,391,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0368004653280433,0.297369416415434,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0373682302646764,0.29802300000659,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0349821446371639,0.298999498239667,473,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0462886911198333,0.300301747704659,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0313523366589471,0.302122264708992,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0786145277093914,0.302329181313009,164,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145306213435299,0.302769563046267,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0405864596996964,0.303468396846345,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0378451237848975,0.312365904992862,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0340727023872338,0.313894917430688,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0305016632255765,0.313904321363067,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0316151304417542,0.31395911565806,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0388698394781718,0.315702691782381,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0395439306610672,0.316965753589116,154,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0512547176512542,0.317553404237218,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.18569423533877,0.319476786482382,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0329822847943223,0.321599369900056,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470172764163479,0.323546225133361,585,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0325762558833097,0.325339634278159,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0373568682751992,0.33124591619965,724,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0307308439876775,0.335598369501907,155,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0523308185574641,0.335629097287232,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13139499264366,0.335652579257571,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317209268962684,0.337911851384034,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0370733264412749,0.342063980056004,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0728079691792303,0.34398805307545,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0393103579976574,0.346265237307767,356,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0330360875273455,0.346628499433335,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0326120850814318,0.347300536571742,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0291359721057056,0.347555242351476,317,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0501923154167501,0.348182415845748,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0429551115619701,0.348453125744376,604,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.033303789281714,0.34889893072226,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0352351525342905,0.350238215170912,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0301705440540148,0.35093619154043,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0763378236900907,0.351268756772847,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.04452156542817,0.351721619914818,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0287408605520776,0.35350035653822,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0346362601738775,0.354474586379573,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16938803284875,0.358469334220288,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.03194850171645,0.361790210938938,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0497599003648332,0.362986619445077,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029477163778566,0.363253259594667,260,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0282702623434165,0.363496460710068,721,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0467755164031458,0.365509177280913,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346551485293335,0.365748915907152,728,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0354979801376706,0.37104271509348,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107077328499739,0.371151190790752,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310811907211475,0.371780225130979,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0251361051902348,0.371797962656628,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0352885152467522,0.372721872576126,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0276231724963018,0.37410249946021,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350726232496998,0.374956430200327,705,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0538460408835236,0.375352997023144,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0321612579318542,0.375657983047935,758,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0347224175738604,0.376083162979774,71,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459996096200961,0.376459028263377,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0431040190119629,0.37830282565454,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277697672006561,0.382170646300232,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0291171338166987,0.383262999949076,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.033007286762171,0.386694222017483,741,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0283862700154731,0.388082770224575,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0298017971068153,0.38902441514068,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0306234251862071,0.390779002004372,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0289637976100648,0.391669445428355,304,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0450037864683695,0.393745044886305,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0282262048014557,0.394312978324461,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321652816357851,0.394835312727836,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0304837312842408,0.395436283078608,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305728409702444,0.399453460139529,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.025682219430167,0.400003614787353,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0301859181583662,0.400496966370502,622,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0280585835043579,0.401447053878926,246,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0478142452485724,0.402248559084986,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301100748288807,0.40373236603203,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285192344253266,0.404790856324288,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0264850805022279,0.405448634866756,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0310094660516114,0.405727545310139,76,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.146259811446567,0.40752814850341,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0297504587998385,0.408013313423276,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0404584980755336,0.409330773145157,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0369252040729538,0.410887287113858,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0635178602569622,0.411008763848656,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0310657751305709,0.415898250284983,116,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266837978276588,0.417731920050548,225,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.029407864014582,0.421511379755813,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0380661119465859,0.422648975928348,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0557104821273613,0.427797577091316,142,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.149137870679881,0.429033848416015,533,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031257925213778,0.42930397936418,227,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.121742258987936,0.430964852569953,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.100843103339365,0.433972119939429,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.036005904350744,0.434385233888169,348,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0335352056255498,0.43464399221231,334,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0237914182684633,0.435092544530911,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0263730669103711,0.435151747420652,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0249359422366772,0.43834157900634,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0288900250739934,0.440328220191714,18,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.029593483886648,0.440579988512741,285,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.123725482873758,0.442634618272325,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.041710567815992,0.443506664791059,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0237879458024334,0.444199084782398,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0277209245186408,0.444805150325612,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024749939437356,0.448051459363842,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0239275609319045,0.449089098403047,374,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0365275055101632,0.449958433818427,49,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0258880163115958,0.450892681238165,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0284500189182015,0.451607938727881,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0289826045191117,0.451656179887046,389,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027085827649546,0.453030306886926,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.029793986768998,0.455889434545372,573,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.022904963396539,0.458670647106733,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.126364235550774,0.458792648408525,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0270264792836067,0.459161780970905,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0385012959122567,0.46364241437095,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0265009386567619,0.469044663527269,472,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0219628713577681,0.471962754759724,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0250055881345239,0.472888123736594,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0276475221071189,0.474076632023786,635,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0262356353939277,0.476092070173505,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0200312300888956,0.479193650301994,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0540851465597236,0.480845447030256,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0270424051478432,0.481078546753718,50,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0231221871212844,0.482217306077333,666,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0252426291199274,0.483404853671119,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0259760101871533,0.483507976591235,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.026529332504099,0.484800016847743,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265198304394681,0.486708008866571,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0234081035947074,0.486820533262301,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0254082062321856,0.492009122415871,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0242750781278304,0.494010421546186,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235635117013313,0.494749144229462,7,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0199612418073113,0.494869415225608,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0354772685562449,0.496267620203079,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0260947996658875,0.497172926443653,199,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0231575049048974,0.497256147230863,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0291933121568882,0.498731242532983,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0240665104708512,0.498993733620383,522,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0223177504087729,0.501468146496928,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0361300819943457,0.501500955799092,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248571543465359,0.502731920123642,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0372493407163143,0.503092986343877,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0240104788561891,0.503174410804982,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.021016734444599,0.505740008639253,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0322982786482978,0.506900435684414,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0859436810165159,0.507712480049612,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0213121411760124,0.508194428890349,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0250444545487611,0.509323070325348,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0228220525157686,0.510684332732314,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0217534983972668,0.511444585526697,496,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211623861516511,0.514554673514856,584,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0241382618527074,0.515410393064799,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0250873198759755,0.515813875616099,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0257082824349396,0.51718629172447,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0210526398893005,0.518069300155779,276,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0221519738244772,0.521225050490926,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0309823203051261,0.521262397021113,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0237165305128123,0.521293483510162,628,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0288094355286812,0.52132587043437,527,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0215033858543485,0.523095146270623,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0203371091931158,0.525839038015672,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0220905701152657,0.526178855739212,591,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0445628144543925,0.52655337341361,236,pan-cancer
mRNA,GDSC1000,681640,AAC,0.023626746709842,0.526699424608982,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0227281070703283,0.527214545250765,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.023268716419372,0.528793889373397,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0237427650675069,0.529130484356904,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0221740468997712,0.530068635205766,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0237559586725615,0.532028420862678,607,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295512090004018,0.535689687189106,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0205023621082827,0.535774699326186,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198635285651186,0.53674290943398,696,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231684979478403,0.539050675340376,682,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0312953378069244,0.541251262428768,735,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106687887578338,0.541422289441587,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0225173792432913,0.541728489580672,428,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.116006055658041,0.542862199333683,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0187006872594397,0.546354123437911,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0212696015037533,0.546732926575093,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0745541897765617,0.548935573693985,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0220362394000358,0.550177527359059,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0438937922488289,0.550996933632614,128,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0270230090432073,0.555345355359681,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0200297612358061,0.555934965202829,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104155976899008,0.556846033883349,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0300361635414084,0.557448529328804,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198857433098867,0.558042906822442,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0311396240488219,0.558285445301556,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0176510196157808,0.55854361858088,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0326053884841219,0.558579973771509,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.021189526592315,0.558778352079298,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0210758772120408,0.559403899358788,478,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0223277519611428,0.560415268823602,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0311827067531074,0.561195610642148,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0948491420007276,0.561699817090759,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0805980246447361,0.563124582703489,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0269877286778418,0.563909401153528,417,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022076003648825,0.566440969335555,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215941959735115,0.566626477063719,309,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0293118205733533,0.567144072444661,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.104122802888831,0.571098446034086,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0752570336967891,0.57177281833963,656,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0172826981850485,0.57517841053016,411,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0208210225669947,0.576497419475673,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.021197375960175,0.576597804467733,107,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0199850290621746,0.577821442250227,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0201585086918225,0.579468479058721,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0203012611697067,0.579474376623217,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.016616700745574,0.580842677817658,687,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020749449969572,0.582208636226159,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0736720301305655,0.583057326410897,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0185338437177631,0.583756990170657,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0182740134524982,0.586781597737887,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0185918525292456,0.588580271889785,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0275822558008645,0.591278170194933,707,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0925124639111541,0.591373454693632,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0189060105893467,0.591647108894935,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0246314737971257,0.595250653983832,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0202983998205671,0.59525463288418,457,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0982833310186373,0.59642565575093,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.023956695431536,0.599676270333636,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0190940537209986,0.601059454777306,460,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0269403997259713,0.602022061762191,11,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0201294424132719,0.602337643032759,159,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152277686834691,0.603274798577909,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0276105426926716,0.604643406732111,367,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0618747192439141,0.604887383495289,367,pan-cancer
