mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0252185979014405,0.445132401878588,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0390720401637406,0.447906562376533,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0280617289918696,0.452271258971825,173,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0402507262677184,0.452440523675669,78,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0281111532801371,0.452451887403979,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0511125399010176,0.456612499794445,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0233734151062357,0.457416840854102,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0244809353139483,0.461570139672318,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0246355921112102,0.462108196672168,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0954294759872993,0.464866569730309,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294866438223668,0.466709249074136,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231114304823702,0.466928268216851,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027503791500218,0.467560077424445,289,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0277891977979848,0.470659244456921,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260183686027075,0.472049652383395,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0271732047267814,0.472787336404627,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0230888806700323,0.473239740859292,209,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262239920533469,0.479450048702058,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0222789246600882,0.479662596306601,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0520705231539326,0.480292041739954,123,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0264001225733286,0.485313897497568,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.025460357888713,0.486201519693258,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224230344245118,0.491313578395708,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0258250396864774,0.491612731001135,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0293874554107345,0.494921503123105,191,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0373923896748238,0.49658237715124,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0242352350682043,0.496826782656322,460,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0725112041719901,0.496966196300428,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0252714760611489,0.498934136000759,70,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0300553504078133,0.501632686082815,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0229057302070089,0.50597997148897,386,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0235224441570365,0.509217847685329,396,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0205268259753828,0.510071947465125,133,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0244803966271142,0.515984435726922,24,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0250805038689846,0.516546185494767,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0201118982866901,0.51665853185763,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0218911769275558,0.517622465195919,476,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244512368353357,0.519561660430771,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0240826102668077,0.521307623498644,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02408680046321,0.522571726349072,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0468953077757856,0.523230062136664,295,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.023515484315011,0.523816321315302,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0230325446258302,0.527033382183847,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0466757736443762,0.52890530657785,151,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0221722485128151,0.529757815098441,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.023035035625743,0.530677374382457,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0218631565630212,0.53255810720924,706,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.024451061182699,0.533064832348418,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0215226621264036,0.541489090777528,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.028092558362955,0.542660533682015,394,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203795100016318,0.546255783481773,384,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0209372930660108,0.547346012744187,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0184572275793602,0.547769994084781,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0214493204329431,0.548626654215654,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0200606501650696,0.551315708495565,446,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207493587316345,0.551608946652055,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0188213165369141,0.552553002026735,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0203866665202192,0.552568364250761,279,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0433221551783724,0.555155983227574,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0284667200166235,0.555726572524311,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0206082863227816,0.555848039374555,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0198287580421027,0.557306398573973,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429214435666617,0.561544481648249,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0428576953251083,0.563673029803866,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0182682336936808,0.571822595979414,225,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0190966575254203,0.572576504742497,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0159065498965163,0.573765354208179,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0207439078502659,0.574956984193906,30,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0220007166016674,0.575395482943563,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0193647924992723,0.578383724264741,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195423904615977,0.579633068335311,734,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0195381351330279,0.587378748350017,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0189287110238053,0.590789827487783,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.019196270168101,0.595894416590261,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0163908848326873,0.596216258328462,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0255793847357446,0.602601085435535,268,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0293290425635985,0.607246969665082,97,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182479442909353,0.609526024037371,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0243922794570047,0.610798668637885,38,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0277280439545054,0.612273846083555,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221775540211294,0.612683740627732,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0182824812783238,0.613881756665681,418,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0179773514859405,0.614759375729886,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168893660904558,0.615884033941301,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0179001408673813,0.616670515880989,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0181417172779676,0.617202601516904,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0165851321422286,0.617287838117338,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185623532263063,0.621465917790298,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198067811830028,0.624142487745086,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0169751121842287,0.626986152435352,499,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0163868084400754,0.631674933830035,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0565675184278973,0.639622479855875,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0337855187699866,0.643986385041407,160,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0161537113545648,0.645234159657319,727,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172427058162065,0.645411221712067,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.015630414201008,0.652698776473155,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0149946917356705,0.657532558585105,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0170320989109576,0.658956430147493,102,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0201633611396287,0.661140736418,326,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130654243573466,0.661343117741775,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0163538223172119,0.662416942965078,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305403716885787,0.665185368511627,487,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0214941054941427,0.665943211992895,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0187598734856817,0.670394425498364,433,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0132920997738951,0.670823449388451,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0309919753376363,0.671818979107728,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0217244565175487,0.673197155614884,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139661773265274,0.675116703385371,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0144210348878769,0.6769868772255,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0327359005066165,0.678053530306027,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0216632261808221,0.678936866503613,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.014663426678173,0.68002054975504,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0146441470306179,0.683901046101126,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014929545420334,0.684114092399158,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0137511291835102,0.684347202677667,385,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.030074062513352,0.684594674411933,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0202387082074744,0.689788987352332,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0132163244717164,0.691289733649406,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0130646678391229,0.691924791328891,473,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.013126880013919,0.693221176497602,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0123518256710687,0.695134429263576,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0144453337886161,0.697204452980571,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0219918318151458,0.697311221728498,375,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0142700910865534,0.699142994843168,321,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0138745786791118,0.699806749448125,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0138540299236703,0.701064389502799,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0287596965491605,0.705029906912376,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0144518908770657,0.709386338606966,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0271801512563947,0.709860526648973,124,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0198464317558054,0.711435080570969,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0192628482958254,0.715646114612503,359,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0136641236611129,0.71741095183431,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.026056476363708,0.718010702110726,305,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0178264814350476,0.719009031029398,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0198902605783578,0.719663845263531,548,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0124846625158835,0.722136125212829,660,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110281842418044,0.725035139407717,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0111326835364019,0.725530485684151,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0129741251900993,0.725545925995128,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0172993717127278,0.725782702960354,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0111092499496578,0.734407908580791,212,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0123918275193445,0.737742703036273,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.045515583915957,0.738798581612263,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116092647516537,0.738952816058865,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0118525130138393,0.739074845884382,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.097877683231666,0.739224263460052,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.012735948475568,0.739729809139033,71,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0244378963640615,0.740779894634093,137,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0119630430137273,0.745103219074502,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0113705452205849,0.748363961078173,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0102913390765151,0.749549512222585,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0115722079357982,0.749623917938629,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0122361870745718,0.750019726093922,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0115533074173117,0.7502346357116,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.013353740169393,0.751346912099782,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.011945182033725,0.752963825307412,55,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104175067300221,0.75424373307554,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0110100349879328,0.757045709825448,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0118580636175466,0.757291240524389,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0114867833168471,0.759243935791137,724,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0105716083639457,0.759920212473864,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0130816855232273,0.760358407220119,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0142492317529462,0.761993768400915,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0133647419598426,0.762742801076247,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.012724641063656,0.763078914413785,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00954801014486524,0.767343398549376,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0109108270207636,0.772062767119205,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0141350950796966,0.773659422073975,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0109010361626037,0.778558637198886,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00848838211054958,0.779686852743165,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00978805774199108,0.780414253883465,41,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00968102168223152,0.781364948208268,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0144091333190073,0.783118628623322,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0124520973497211,0.7895736211115,370,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00853696541022519,0.791337354865454,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00918751155326352,0.792095195589046,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0102782159352407,0.796361926587767,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00912861103860381,0.797578070545716,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00935420889085885,0.803113014051196,106,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00904400245967717,0.80627437306229,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00977773203084479,0.807576731536364,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00743358537978132,0.811521997893841,224,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00767616645822934,0.81458884135686,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00694886452484726,0.823043438032623,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00658845763336756,0.823814656852389,198,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00826234207735957,0.824077593174502,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101055104282929,0.824261754534697,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00817228777846029,0.826652109484853,593,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00721196097059597,0.827792731494754,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0690202048993672,0.83121984180043,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00744737015839171,0.831952377372363,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0161725618819765,0.833494497689975,390,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00833928801269943,0.838628772783699,46,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0109419202575194,0.841164424918147,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0110587279247585,0.842535236760039,204,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00721667121776052,0.842766755223008,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0240261433555591,0.844486387700417,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00729827865851323,0.845284944188073,199,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0062131463587409,0.848725600734088,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00791144257461007,0.849176448809515,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00672992935862465,0.851275269060079,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00638371429327643,0.852639143782418,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00547683755017595,0.853103881996577,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00705005629639833,0.854375969411813,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00677520912986997,0.856266912300189,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00627151050758247,0.856414160049179,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00887010887584664,0.859313994692623,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00618887956506308,0.866467749230766,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0059278476155719,0.869299518266899,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00655794940042326,0.875002662653174,534,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00864283873007922,0.875745540331196,685,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00796072023562195,0.878331933483235,105,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00828713286226543,0.880288775777597,45,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00779049729783259,0.883820906738092,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00536057312549384,0.884869500047257,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00460223851372782,0.886067669631427,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00537463962481261,0.887668285218374,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00493743776770927,0.894924605591577,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00753865697217889,0.895068973746325,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00470167394668866,0.899303786011833,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0047837128707957,0.899556424110502,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00470334815756674,0.899689581287687,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00455089047783148,0.902459978230896,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00404861123911022,0.90590391932943,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00592565263553588,0.907278105678639,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00337692875382344,0.916826829060233,247,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00361639510603437,0.918732911817782,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00280540431858541,0.92545308993998,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0030240823746583,0.925655509409622,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00334560390270385,0.929312619943316,285,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00378567656059905,0.9299925476537,100,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00316090001672537,0.930153260341022,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00323159913978633,0.930426746211039,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0028176647561529,0.935428851882762,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00226795547667777,0.936560976918029,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00278778050039889,0.936949545951615,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00393052013546968,0.936991551453323,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00297654778869495,0.937675725141938,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00268908123346024,0.93865851086296,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00240173451939113,0.939006480833497,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00245017089732912,0.939894336424025,228,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00386978195261176,0.940973689447964,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00269009069707593,0.941679862840159,427,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00261661078687844,0.942304571879734,60,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00263904240451938,0.943618879522194,732,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00351724120603567,0.94373619345293,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00268696235580103,0.945419086309068,115,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00262242612718023,0.94693170715983,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00245852847942121,0.949111587055865,705,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00704218330908215,0.954174737611425,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00183285085026771,0.958334074995249,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00347002805741663,0.959244807537946,142,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00189491461735113,0.964487732458143,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00221653521701653,0.965701583617734,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00308716083695309,0.968164262115473,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00114312194833712,0.973393766370484,252,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00112076700991288,0.975178521181448,595,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00110747079631144,0.975532460789361,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000680494010853886,0.98571925902961,642,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000722815307641707,0.987335315964818,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000515543827427301,0.988926015355421,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000388334469579794,0.991334878214476,13,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000276805550035964,0.993885199874611,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000262827327429209,0.993988932025886,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000344796116646254,0.996256207250104,164,pan-cancer
mRNA,CTRPv2,AC55649,AAC,7.43753320822224e-05,0.998430812510803,20,pan-cancer
