mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0518835548961326,0.177064596209428,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0503286148071275,0.177276809494351,34,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0605333099475043,0.177341479980075,470,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0940340036887521,0.178485427219479,83,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0464099748605312,0.179386539616187,338,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0552112644962929,0.180394526548849,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0549637955654137,0.18044315462268,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0488759300994763,0.184123717989402,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0638035836272693,0.18416024995734,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0512999077909528,0.184479676186688,224,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0982588487048444,0.18453674669795,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0991557048755909,0.18651697797328,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0872590770723226,0.18807546482311,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0863999617742467,0.189117647410023,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0852541214283097,0.190154493706081,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0790919554078213,0.190481903104025,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0593353327445237,0.191289816118659,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0914196292529604,0.194397786680684,665,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0576458523622381,0.194834332347441,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.078586925976114,0.197727232844098,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0529228838993896,0.198073034386974,542,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0849776896638313,0.199312957193415,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0533007663452988,0.200508016467048,706,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0568679514747299,0.201674636827731,311,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.051012315279765,0.203451440028361,657,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0533860807953439,0.203472863802822,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0504411784650002,0.204666934244955,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.059223439774817,0.204755087429145,302,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0525516591828089,0.205226076270954,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0476058125725801,0.205503335584459,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0599388853184736,0.205598289967365,616,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0518283164448029,0.206024618688428,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0888813910673333,0.206228730459058,399,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0484059624877507,0.206240590701023,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0515934295466149,0.207544912768367,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.050416942664058,0.209815539103719,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0533274400072506,0.209923320042541,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0651655192428803,0.21046105906806,277,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0442844317019066,0.210507811349242,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0557886260435806,0.211487475495924,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0700667673384503,0.211575580786719,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0873793884371069,0.215424732173275,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0528258865259483,0.216986947075541,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0555622299572979,0.217578023720391,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0500350704829483,0.218925173143964,729,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0905345660120002,0.219092670796234,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.05250697925795,0.219485179128258,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0537705068783817,0.224256330927643,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0481546041498005,0.224972183786695,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0475453462748508,0.226668847765813,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0476538588858894,0.227222297502863,553,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0574005340975043,0.228628921045632,573,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478181320648336,0.235057127266773,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0452540573940373,0.235606949053182,251,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0698039511235461,0.235920590603261,527,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0448489774520162,0.237330677186136,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0764914047575902,0.239128365657461,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0427774831649995,0.241322334813907,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0460008713138518,0.243532496383363,243,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.050508778429524,0.243880339242552,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0523076143431885,0.247595937424217,741,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0464310723094603,0.248558989064708,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0776458174559219,0.249400328206457,217,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0403858051290541,0.250808143659951,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0657538601360058,0.252995187558803,176,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0707559370690997,0.254686484709191,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0471883539277486,0.254925286000649,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0485934993433468,0.255039269134602,647,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0652386919674459,0.256346775057637,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0779272592560802,0.260221799756386,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0501196193198116,0.260466605415806,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0636450511936034,0.262262061974616,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0511323278015323,0.262442668330054,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0468769196815067,0.263659183553075,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0392981464977128,0.266819376904921,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0847562108703782,0.270262566912068,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0430025495465383,0.270945846306339,332,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0507672763117697,0.27148789358087,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0534771504854624,0.271593550836965,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0691283773455748,0.273777628188057,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0435856952630344,0.27429982585012,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0461777057848145,0.274593345083334,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0455444020172252,0.277321582711962,408,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0465917893473741,0.277910579264062,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0742875414013094,0.281909895174392,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0476670549094606,0.282050884017417,537,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0688908880684461,0.285184623774014,733,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0667187410720006,0.285889556770297,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0415505558099938,0.286952884912254,253,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0436817831427243,0.287146676523179,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.043932659215797,0.287859766139413,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399961705733339,0.288056425491529,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0723048176870846,0.289191788827876,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0769626748542029,0.291780571484077,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0707623768560401,0.294257507940282,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0449587862782699,0.294564890115111,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0770481265714285,0.295293135378487,161,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476384050510476,0.296692339534219,495,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.045815868471447,0.297020832492491,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454534579872246,0.298788805721583,682,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0396989640522843,0.299215551675116,523,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0675745958990082,0.300721515726339,9,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.037891322529524,0.300888434956988,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0422302150222628,0.302639106479828,431,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0412737357589867,0.303505358429239,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0397764476845077,0.304625615899293,570,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0439194317781102,0.305337082852643,508,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.048008166300798,0.306204604160525,642,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0472514968839903,0.308356565642248,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045920868114619,0.309994850908013,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0422757602074308,0.313971358568163,595,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0425499847128147,0.314504735575242,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0426425714766043,0.314713203419955,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0456241472950786,0.315575713144506,179,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0670187787705883,0.31566652091474,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0607369058925726,0.31597842035648,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0439285627349826,0.316018165563306,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0414024592145522,0.319488231212704,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0358192921104298,0.32040824757432,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419858968165076,0.3213925933173,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0404338857795547,0.321473417390809,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0383964601270546,0.324243525001534,696,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0385381750745729,0.325593060921114,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0383940934557589,0.326675855698732,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0375774570388861,0.329849373920478,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0423607198317567,0.330191210673018,668,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035641224808596,0.330321067316052,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0365132207999002,0.330583489819354,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.039997102883798,0.331430730805549,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0618189830990277,0.334878121107514,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0658186700799455,0.33674613228183,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0448246625474315,0.3382894459744,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0643878652461426,0.338363270181505,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0630987049877088,0.338541222900532,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0411798395405943,0.338666887431708,384,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0431014857519708,0.341622233364588,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0599837838762335,0.341720244191291,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0394043013214823,0.343781307346866,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.063290212038701,0.344425038071107,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0451348281022683,0.345019927816317,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0389622675957982,0.346474208241523,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0354385117989791,0.346730866599967,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0697201346277385,0.346799325837479,166,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0417340869101157,0.349576069647339,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.067671244225231,0.353943085947825,171,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0339039347071088,0.354196395445347,654,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0623027939388049,0.354654531057241,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0577534026020764,0.355017716085175,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0447990427037522,0.355455556094157,689,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0615908354322061,0.355612475505561,746,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0380302328284344,0.356055006316813,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0407097706364157,0.356257839076131,566,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0350524323648389,0.356628917596057,328,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0382040315151582,0.357387734455275,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0597863009914362,0.358831085994445,588,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402946106103357,0.360338508510852,60,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405585742827776,0.363983999199145,483,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0361778582594696,0.364056831902123,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.063774183055671,0.368106891413688,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0376115945873855,0.368165035405054,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0557919760273664,0.376388847562992,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0633589213255671,0.376784824470068,172,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0534897987182185,0.377134585565701,15,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0320566623192654,0.37888649716664,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0463927695018845,0.379832463334225,254,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0404470770623767,0.382740362119475,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0496222730018701,0.383262128677254,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0644436415362084,0.383372028317831,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0347204900976113,0.384164592185811,499,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0541641074315741,0.384240121496298,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0387796169719831,0.384613503772164,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0539342635706102,0.386426908110449,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0373022291990735,0.388671253304324,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0322102878623105,0.389356801865448,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0349910266808644,0.390182780797208,614,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036542924707567,0.390461111462673,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211314509340278,0.391958440640577,185,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0303717110172282,0.392556623525515,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0410430176847461,0.392624172556909,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258694577074372,0.393425837861831,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0344807955993377,0.393443190249112,196,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0337561638927439,0.393546679718157,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0316420745387107,0.394112565411487,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0302204026484499,0.395361961341732,411,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0355613429508359,0.395872125507329,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.036993125301757,0.398106278293561,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0348384771122698,0.399175310883252,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0438792017018927,0.402107765566121,231,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0295368733419064,0.404489539825239,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0386693226496552,0.40632928980429,644,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0340556763910275,0.413133013859336,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0816956266154382,0.413623440441544,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230603476141524,0.414206484066999,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.036739705870371,0.416514234480646,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0331743448295398,0.419196081158268,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353388935377986,0.421629422260063,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0285852073624266,0.424329635955927,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303549297986546,0.425677183645549,212,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0373229779242359,0.426664115961043,85,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.036075381816168,0.427800318842773,362,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327639925013475,0.428779215743863,205,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0299087195067703,0.429072657690682,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0302730088298399,0.429081038125776,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0377316945222855,0.430582755442563,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0284259640256452,0.430804899205867,494,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.036154629088246,0.432052071614579,165,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0282014485101869,0.432534355846896,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0356123607435566,0.433540674907445,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0314284398895691,0.434317543065557,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0271595837468074,0.435941120050611,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0571353982027615,0.438579591158251,137,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.234552610393936,0.438888970355553,129,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348184094069098,0.439251718005551,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0353668789360186,0.439554862882798,655,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0320653675737282,0.442841103984394,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0301972836382125,0.447134143870783,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0275821423373696,0.45107706701753,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0290169943415545,0.451240393119272,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.030355611409025,0.453181728214612,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408853855929725,0.454047856293887,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0269890786373448,0.454270428525423,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.032103634093928,0.454763675712797,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0314817940073907,0.455270108367733,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337268877036128,0.458092118731711,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0306164342000448,0.461987791743392,397,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.053845808059898,0.46306913948374,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271024615520578,0.465325750899838,213,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0289893216872277,0.465556883183102,270,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0301355517499927,0.467662287857661,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0297774168833027,0.469635094386922,281,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0469454897843747,0.472339935380172,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0311533059932161,0.474965084478376,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292235105880524,0.477145827536512,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0258466329682354,0.478432293262031,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0493681712376324,0.480592062981284,375,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305672048850112,0.487615664957315,117,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0292525016075692,0.487663596149083,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0432044091696952,0.488021469160629,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0243159056404527,0.488163834353444,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249918687667872,0.488896286862159,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.047200097033535,0.489063091287362,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0357395354562818,0.489337573368259,334,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0421742846755936,0.489357421683455,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0461890874326105,0.489361621380494,11,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0259550482452846,0.491431785333967,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0469113947751917,0.491962380419018,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0446772707219772,0.494480868851541,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0260173157380434,0.494965382527766,228,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0280998589080082,0.49686548950809,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0284711984157738,0.499141127653842,745,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0242012719928001,0.500431162092055,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0301611170484716,0.503728941815675,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0361377191622307,0.506616747006585,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0268323410046557,0.509762094303982,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0269831943351715,0.510577255977852,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280162012026424,0.517904720390043,559,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0291931357249055,0.518540655051729,159,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0410375944231079,0.518859324589967,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0294538285302645,0.519297862901457,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275496193945112,0.520798397050443,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0355862806875197,0.523379843373449,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0279152299534621,0.524328326412387,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0351972244843943,0.526993887749021,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0427546427219516,0.527084471381443,142,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.043387816539225,0.529248759424064,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0282983314098384,0.530250314253495,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.02507862613141,0.534300222476934,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.027767405923465,0.536188418494891,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312726163832795,0.536404660778019,356,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293514524504827,0.536894251829545,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.028109654356028,0.538169977966589,406,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0279034166153192,0.541631555575399,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0213752726490805,0.542322277543929,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0251354181359295,0.543814207277459,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0443931325071029,0.544559745090858,124,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0249142284476934,0.54523021376943,425,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0265446560876934,0.54527263376499,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0257651735553578,0.548218538804422,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0274921424636873,0.548561386893369,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.030038001673741,0.549146791945664,233,pan-cancer
