mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.0596638891216654,0.131435632512902,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0599581306966769,0.131921502852567,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0549894635389436,0.132394551317884,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0581639033767456,0.133566764489876,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0562576677828596,0.135721774522882,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0779384008341264,0.137208957191158,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0831674833819038,0.138174652918692,463,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0585856655774917,0.138800371254921,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0555171548848943,0.139208942802055,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0587689738764191,0.139442726789233,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0582890329833186,0.139784174474408,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0599601067909919,0.140010043557948,452,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0794002295503799,0.14009336948533,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0545022206168973,0.141191803790858,312,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0712120512814578,0.141437977118959,564,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0523819392184797,0.142401019366583,476,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0511339262918739,0.143133838135548,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158529239831262,0.143405336886371,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.07570196981435,0.14355010468084,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0584466677116995,0.143965704233055,184,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0490965242879568,0.144758044123291,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0570832927699316,0.1449901127342,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0570139977695147,0.145330400914329,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0543021158831588,0.146014368660264,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109708223910562,0.146413913768549,111,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0563663779338483,0.148050464274461,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0478321361797659,0.151615889460519,558,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0541069735679246,0.152653220375353,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0578168414124953,0.156863744719838,154,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0699689913170026,0.158385439032979,413,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0509818383671165,0.159989043321039,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0443763033247259,0.161047624549996,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0452471785922738,0.161514465041444,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0518939708600483,0.161947128891078,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0522164841500914,0.162675118235346,626,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.234764572780428,0.164112881824766,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.055019726735028,0.164857236399369,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0544516006790203,0.167370643701268,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0470989943070647,0.167729213446522,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.048762404533055,0.171440820480106,726,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0457171076660023,0.171617184208291,260,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0791855138454958,0.171957059195088,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0549233433626966,0.172102348511542,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0682487558336087,0.172315566654751,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0506995001431842,0.172407469753227,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0529237330063995,0.172566687040284,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0462640734031641,0.172722444863795,556,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0428397323955755,0.173184451599068,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.067188864677242,0.173380427606244,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0544173714142396,0.174158051947912,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0520136705219121,0.174818505741986,601,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0759796795888093,0.176139198901663,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0537390575380042,0.17656697630753,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0478893192043241,0.177477096207004,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0476405755705608,0.177547549809294,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0494751994598533,0.178664250705223,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16823555278011,0.180276276148579,101,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448951137822649,0.181866705018296,582,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.049042715215544,0.183498655679794,32,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0738498421057095,0.183890557919838,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.052710095296604,0.184374342474905,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0602897224180248,0.184547633334384,544,pan-cancer
mRNA,CCLE,LBW242,AAC,0.069299459250439,0.184581959541018,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0449707633895455,0.184990505226152,1,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0504886016390624,0.185396779347453,17,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.050379557286738,0.186095437363093,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0716537890281687,0.186529481323658,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0640459585973569,0.187576251118015,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0789722409267695,0.189335353525908,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0433497665599822,0.190218338171483,687,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0705749370539944,0.19021907265829,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0512872445089999,0.190489125898872,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0510507307672335,0.190694850612527,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0703279429073944,0.192252565304426,580,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.051427023042089,0.193675264847737,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0468970619222711,0.195236986497215,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0524192146808722,0.199928500491895,352,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0466973669579685,0.200653448881413,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0707549428522751,0.201051373129684,254,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0467475047305224,0.202339641214064,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0848741827794896,0.202451968235066,232,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0700726977429465,0.203461799045154,239,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0418872156454952,0.205604631323,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0468690757072989,0.205919422272107,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0650298300564546,0.206983498279835,29,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0776940115360772,0.207650464853261,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0676048831822522,0.208019818644416,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0459220804663603,0.209022203247914,538,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0606731983894493,0.209610655239218,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0458174987647261,0.211184051788507,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0493529482388033,0.213760826462131,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0460680685032208,0.214692344081353,364,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0673646741589596,0.214931197680438,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0551906700938804,0.216901994871093,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0403603508181053,0.219058546213624,266,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.225550849393661,0.22018353570404,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0463815981173597,0.221078994521786,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0448711788091745,0.221292966132937,560,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.097174972197474,0.222589611005177,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0476848061329967,0.222662290968358,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0454312554369653,0.224631921172297,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0399492377788977,0.225855742194092,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0423802344375759,0.226798917903406,542,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0461960071288248,0.227712780710584,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0431599523435451,0.227815576824968,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0467739828406997,0.231462758052786,559,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0449043238172985,0.233164396523742,739,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0940102695256128,0.233521564566978,83,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0388380265075715,0.235325709615186,27,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.226086788709169,0.235567730640084,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0463526250481996,0.237059991318864,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0365880005223923,0.241813060869012,198,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0361871671127727,0.243121489872664,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0441256184316745,0.244033710974317,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0693731180100813,0.249915758077584,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0442418847808973,0.251472308609328,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0578252268422506,0.251623434777939,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0451470472839916,0.252380436401308,145,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0428714391294746,0.252505838045181,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0387692868936078,0.254978975625491,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0417787965570127,0.255308770905041,203,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0408418729897808,0.265235112961924,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0444115111238744,0.266190598552501,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.040639204289756,0.266626931510075,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0423326939130722,0.26748155201116,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0404574730062271,0.271868162209474,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.040542874461019,0.273493430405487,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.038413232778215,0.278077160996107,696,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0376382592061007,0.278486142402038,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0434008199613428,0.280789691623035,750,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406276480238236,0.284267109026438,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0390345961223492,0.285345081105222,553,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0337707911969395,0.287578584349599,411,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0504926858754672,0.287849828411732,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0424112474266485,0.288082796460984,454,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0566787987559725,0.288095198376933,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395666446842021,0.288833245447552,351,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0408048577522981,0.289822693720074,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0390327978846177,0.290309871034369,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.060076012946318,0.291165775773642,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0415210124858561,0.291180439782192,30,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0337517297948241,0.292085430133021,494,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.153019266470151,0.29217069186888,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0402223820608391,0.292956264728846,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.179332667665098,0.294001509658213,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0450530835063037,0.296674901283075,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0354681143316889,0.297065878961718,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0391557688598703,0.297646522985499,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.041659856606169,0.298560790635208,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0398527584178754,0.29887336138608,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0525312358128733,0.299199011426804,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0453956010285987,0.300096670385396,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039330508485718,0.303817226510772,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.050080231413398,0.303910670349057,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0381643559431606,0.304521554010939,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0500959613088338,0.305366647576642,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0664492631376568,0.307162399822472,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0400705536637446,0.308681596364436,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0594677071867247,0.308794914979725,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0336073919544169,0.315850175138175,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0397616838589438,0.31661007052632,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0378830013936691,0.317488646288644,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0340372162597877,0.318166689142872,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167903266149649,0.318895693817393,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0753256078812637,0.320195364948227,128,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0396729569710598,0.321763132625374,159,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0532660324433325,0.321853684396856,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.034142926768338,0.32255314686544,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0377400774276882,0.323253625053051,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0371242797817438,0.324476852592288,547,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0367892479102191,0.324879315183696,478,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0777082590685067,0.325204928610169,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0773865722582183,0.327034348500883,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0393162305392766,0.329518070544099,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0378904568377255,0.331340247332432,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0476452952560083,0.334187087355416,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.050357308308227,0.334996647464305,742,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0372876872401237,0.340230961338078,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0749332289619486,0.340293432149396,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0375775507134502,0.340444370802154,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0786820031529081,0.342297229057174,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0359657807379916,0.342587881661454,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.035702932492769,0.342905011527744,96,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0349674905207834,0.34338256529001,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.068487109553743,0.346706603738824,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0538663355643463,0.35091144540177,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0289900559399545,0.356047305511179,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0286591707640963,0.358104402974239,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0359252561177005,0.358427842449779,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.03573740870637,0.359096068862279,629,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.033623713512246,0.359502583639813,284,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0335130131177567,0.360280610367762,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0364750118552249,0.360663962106787,366,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0371652426597435,0.362730330772695,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0341232288240488,0.36438084215759,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.037742889490242,0.364883974612193,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0337741358370736,0.365488826445213,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0358822323144267,0.366511944240259,24,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0358093140297297,0.367454939111512,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0323618491379013,0.368186289945279,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347606343618787,0.36886948323242,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0331893423662842,0.373165883167491,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317577029949708,0.374582115041453,584,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0705153942294013,0.374688293814664,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0330507188497989,0.375666992495936,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0335260286697939,0.377472304156426,197,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.030639555075355,0.378924965291256,474,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284159972692238,0.37899776373707,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.035575344928337,0.379050502287434,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.049231668017541,0.37936559401452,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0372876697573789,0.379952028357744,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0419050056631711,0.385376847764713,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0406726510827344,0.387241579551972,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0369931414401604,0.390204988840105,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0341331768149382,0.390252558354524,222,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0386072871131641,0.392206077786316,589,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.167611733282411,0.392558890538797,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160382725034621,0.394164762861509,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0284950820916198,0.395285796623834,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0345198354353284,0.399310817317366,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309360358213596,0.400693515399541,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0317489159743977,0.401934668603913,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0312078196780288,0.402227315015378,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0700400709173434,0.402251257430741,390,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0362320899606978,0.403680075568209,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337242079086031,0.406581607972667,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0405621028534421,0.409709007967534,150,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030691634527711,0.410429953485824,319,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0327048520449015,0.413166586763538,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0314191380893793,0.41356101460086,149,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0302991134190488,0.417249905215433,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0318553586814441,0.418501594123295,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0376077188305223,0.419792419232909,433,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0297301432323219,0.420737958391604,220,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.031419813624733,0.423379765368167,419,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0314112664953763,0.426491006320774,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0424180339720589,0.42673381782882,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0303828054014524,0.431012031458078,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.034301370205035,0.432713416627502,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0324317728453237,0.43492430084153,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0298578822113498,0.435671445467519,420,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0302904711739019,0.436037603723807,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0313314401448986,0.436820304655012,230,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.022241778526367,0.441490447366163,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0259401715721336,0.442020203562067,209,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134918288513928,0.444110562851804,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0277954244034483,0.445723282151072,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0385143177286632,0.445839062641402,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0638955857048821,0.446381239624245,471,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0387899417118982,0.449186843026089,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0256035891523305,0.452132697106616,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0349621765167496,0.452187701608445,15,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319580944466698,0.452276171717239,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0284793473577176,0.456740937252229,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0275978212141205,0.460877882322266,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0290132622754451,0.46360276723899,70,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0378368214064402,0.465726279043242,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0530688227969416,0.469027382285727,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0237246388849254,0.472781298865315,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281815466810816,0.474109602950595,457,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0263231182486578,0.474516176945159,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0273180990150592,0.476398271676318,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0295350349878312,0.476831532957525,158,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128142714720321,0.477524791260442,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0255559493069689,0.479502590860611,279,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0499240214483215,0.480290078592096,369,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0253495753078542,0.48092133850995,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0283851984622547,0.483375728227675,638,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0272398283065408,0.484886845541501,321,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0263366630695877,0.485686532836824,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0225351250588772,0.486821670250755,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.118830766653746,0.487642571333582,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0272023700004137,0.487680202741908,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0375233692827819,0.488200585782422,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0271516403987388,0.490692840142678,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0422852065812915,0.491397405189701,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0223422455081513,0.492267398853275,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0297348803922968,0.493970720533494,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0305752969105613,0.497681918609708,529,pan-cancer
