mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0381276732832366,0.569534408702897,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204173969321556,0.570410252682607,483,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0435476905054679,0.571833459427626,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0209629945827502,0.575998412244961,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0222596758065805,0.583671494271946,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177949434877049,0.584297192602638,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.017840252877134,0.585261242109808,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.019725571596555,0.587080532574813,628,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203610896148525,0.590716014517848,376,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0166849319725147,0.592076709631917,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0383019034957474,0.595360955900147,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192931918354022,0.596114579610166,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0193706481754492,0.596756426848238,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0275815580778457,0.597853081383859,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0167719099640631,0.607837732160561,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0174788362796645,0.608702019821357,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192039780133879,0.610753933505566,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0169612709190654,0.612543323723317,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0182465699412303,0.612805910815519,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0558116921502092,0.614206385946007,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0186715692893463,0.615171550743791,470,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0190022350882801,0.615756243347269,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182882530079406,0.618668438470436,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0536064671818996,0.618781806922355,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0163380626409428,0.619777637486765,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.016780344554513,0.622632343322286,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0184989357666309,0.622780712049735,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.018491304363576,0.624204265052708,106,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0142981231884426,0.624282101082628,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0161223367820662,0.633798561494114,621,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0210606043012967,0.635511626518986,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0445855667741979,0.635591366684989,172,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0172093581092548,0.636186185085126,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180077073290624,0.636572700988727,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160675985422657,0.640616733816783,734,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0166082936756971,0.641531436202608,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0164529971758896,0.641867167072502,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148744583179834,0.64619927589526,272,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0169739466053671,0.647776978984902,159,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0169424922325665,0.648351653011762,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0164066374759445,0.650531704968275,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195830668334631,0.651904994454137,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0194369422649428,0.651977785758788,692,pan-cancer
mRNA,CTRPv2,968,AAC,0.0292539482818952,0.653576252556046,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0332294770686133,0.654506524992602,390,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0340707397073965,0.656634173044604,295,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0152318909323052,0.656746359604725,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0128871604978753,0.66058147594883,198,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0177690280783425,0.661588792685345,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0143914489003659,0.663804793067243,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166051385621308,0.663989559687426,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0409861436062916,0.665946689350476,83,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0145452837932849,0.667836769942988,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0158728249788597,0.668649135498,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013031527370967,0.670670714315746,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0171288311761088,0.671317815522169,681,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151938644026477,0.673198156830968,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0155138253288687,0.675595300375992,201,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0129754144327969,0.675797998269529,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0186414426453153,0.680439618485515,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0137730487983244,0.680441859625126,252,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0142663831313257,0.681208427548596,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0311083339762017,0.681697807938375,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0312451243016276,0.681934563864547,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0140294853971558,0.686206639579678,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0129363850575872,0.688401285737334,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126570061678415,0.692506641430369,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0147836682445629,0.692898557262955,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150363263699805,0.693458896720023,652,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.013517630199199,0.693873066259395,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0297903449542073,0.697513120309011,137,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0196773867641698,0.699318941153431,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0132570830570219,0.701011725957445,297,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0120432422548358,0.702639495913395,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0134860517846492,0.70460632400389,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0136939790042679,0.70463665372833,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0147945769560855,0.706049027285098,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0124877765831809,0.708967539992877,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257370511143,0.709078422070866,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0163161826242373,0.709858462324963,527,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0114530131378285,0.710733529111842,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135922522660055,0.711127637074986,728,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0139500899366632,0.71156309473544,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0119494941512229,0.714058709865961,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0171218984790722,0.714814736391528,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0123368356044445,0.71524190241407,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0125961277095886,0.715243124423715,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0124510862530012,0.71726218341219,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0132419610681874,0.719366513804795,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0119462280412049,0.719429664688578,446,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0136334433687793,0.719630591055257,738,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0111616158022077,0.719837809687568,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0112332321504319,0.722650966720769,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0178720724520813,0.725747380188719,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0128402404914548,0.726873525073782,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0115500190124176,0.729914434883622,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0114255752096853,0.733164902499659,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0123660543400899,0.735238594607351,741,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0119249475934565,0.735802988504006,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.014083678753255,0.736502142393606,191,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0506259800592166,0.738280473847084,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0120822712663352,0.73992317598923,587,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.012837461938422,0.740157209007403,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118454441832887,0.740848185575578,263,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00949294118737287,0.746839837040127,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0148079310333509,0.749637039394353,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0171793937543581,0.750361379110291,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0109192148593671,0.754240906824279,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00991744859294022,0.75558577411476,225,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0100335582133436,0.756013373551607,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112264244542841,0.756812273430217,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0106820342121828,0.760326204905307,141,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0155177492440693,0.762883294479337,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00951896992390433,0.763761566591657,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0111296878365812,0.7640466551429,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0104314345814119,0.764080784969219,460,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00926039740701997,0.765018825988138,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0104885900604668,0.766196182512536,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00920146757333594,0.770081723254898,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00979417388450335,0.770228960192393,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0103813671696717,0.771266959265693,434,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.017004971539256,0.772959154954115,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00847227302165006,0.773112050424416,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00981747815066003,0.779036219933164,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00944188681017769,0.781384366288907,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00913271233584314,0.783565744613112,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00883381532187632,0.786424201220912,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0121441778354048,0.786782976169461,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0100768540718292,0.786842792150028,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00970153283826969,0.787302706066228,321,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00933687379593012,0.796120148771983,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00948601533833955,0.796871859316913,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00884010575839245,0.797122446374723,372,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0193767399967526,0.798361203848144,171,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.011911782265816,0.79991656716481,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00908952897283614,0.800369948072319,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00852869206947106,0.801033084228285,560,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113632803101987,0.801786953067578,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00907927353825506,0.804230700746031,173,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00931941902805734,0.807403588096041,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00908506649563927,0.808646537379081,208,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0183844289816696,0.809155793759361,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0102049262139078,0.809272175237277,15,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00846607192412303,0.809914796183636,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00841209489548652,0.812101225534693,479,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00826663573991295,0.81858713492482,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00851694047605708,0.818837894182671,179,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00774133256845131,0.821431677557254,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00817622251707114,0.82477286172049,229,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0074447821629773,0.825395708238024,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00764273389414636,0.828089105926456,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00686962959074698,0.829824761530458,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00772175539052508,0.830860761289267,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00786095288994007,0.831197251917753,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0078570223085164,0.832453559475513,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.01384217848761,0.834075349681987,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00641478711334197,0.836389685529845,260,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00626230770229886,0.836611162707937,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00756661903826108,0.836989451740481,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00696686499484134,0.837130989818695,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00769680056368554,0.837249404685702,130,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00680013826697034,0.840143578417792,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00708396291924968,0.841521509726155,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00826022298518969,0.845115296629603,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00785713858983074,0.846299391816193,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00726988621973662,0.846825660155752,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00714896532386025,0.84685581278596,366,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00725148428324616,0.846894271600277,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.006508697464995,0.848603314548196,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00669709669093565,0.850048940346194,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00681178922186766,0.852695549976104,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00672102068097916,0.855302821586878,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00876126478416541,0.856855448032317,233,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00900524247983159,0.85740858587291,254,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00946643016300554,0.858620275732955,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0121959649564393,0.865337410149579,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00561815990029931,0.865454651113524,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00605217642876228,0.867022633553528,107,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00523487310798201,0.868863513730735,412,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0114728809426861,0.869980468533774,114,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00601884223907326,0.876270458817927,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0144062017290315,0.878977678842478,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0048304437943229,0.880734573207039,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00521602601293306,0.882210940740811,196,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00449364706673987,0.882859699666881,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0112305962831144,0.883737996261451,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00511702613206346,0.887903385777591,104,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00612820480150921,0.890389573566303,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00494721888068308,0.891899616754948,240,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00377922352460338,0.896542721750212,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00368162243197604,0.899556168761384,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00441278482874098,0.899883577694948,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00534158335485063,0.906234759375983,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00383556358629031,0.907967728937616,453,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00381260548349483,0.908782740287524,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00408026020709866,0.909527626612429,428,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00555486981420705,0.910370870520351,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00381336044192835,0.910398992553339,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00368558993902115,0.912185588172929,557,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00824569084236824,0.914774026627461,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00457417862577171,0.918199840718638,564,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00308733492166875,0.918219536191662,609,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00496423607014694,0.9195943485027,643,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0032185211524136,0.921520966573334,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00306533401504889,0.923464933435149,383,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00313377450352374,0.924708921792138,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00629889629591994,0.928366505084442,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00311330966577234,0.929100805548312,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0039472459345092,0.930633006558726,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00358473030481691,0.931695718792862,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0031377758394826,0.933268692323463,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00315181980151024,0.933823610757801,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00368681199010969,0.936712256063157,268,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0250483609480019,0.938409087759455,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00246701777780541,0.938577451229873,455,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00257187981473157,0.938578629270386,619,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00248592241063098,0.940416910841449,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0155634692535745,0.940637656643843,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00253552400558108,0.941190411684105,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00263088603858921,0.944509041233524,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00243747323320253,0.945463653174362,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00237994612909857,0.945497609644652,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00235876749493896,0.946501207038032,515,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00303365742680284,0.947535174085536,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00200760090812113,0.948895124768157,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00207876737807054,0.949100161257342,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00207127826594383,0.94955095731058,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0019792460866556,0.955955986546137,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00242223538904244,0.956351926101281,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00266854281052832,0.957883474263192,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00153322739746448,0.957979825140963,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00169150711068684,0.962348121907299,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00272564765263695,0.965601221419191,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0012599134611539,0.968483620396429,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00128329124537637,0.972276778980823,724,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00119552530213204,0.972768457023451,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00117471815616249,0.972960181677871,319,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00116228067386798,0.974289086153814,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0010937989900988,0.976280609017121,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00151689908789854,0.976827911901209,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000985809108029082,0.977590187671308,472,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0010668660038443,0.983119919495685,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000742444401071399,0.983548242392439,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000604364429806313,0.986392955947074,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000591652226965321,0.987565189304233,170,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000453650796992033,0.989145062540958,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000403835404204865,0.99073115869304,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000385167384598823,0.991463243801076,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000272744918611749,0.993744210235765,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000327405607499071,0.994924938785353,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000332692583517383,0.996218606059143,142,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,9.41802109466642e-05,0.997970255735068,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,9.80833668132864e-05,0.999002564813693,144,pan-cancer
