mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.0399661974822299,0.254158013817056,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0397428478788228,0.254631350002873,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0391629132509591,0.254720864114609,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0595340575651669,0.254726279268975,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0432147888628043,0.255669055198212,657,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0437295578764339,0.256672056795566,357,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0405255877443212,0.256934618873085,343,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0401911252607746,0.257148712719241,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0417304014039034,0.258151400200264,691,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0373638615590682,0.258159574474073,63,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0418592368321698,0.26065795925055,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0366836651708514,0.260942204023912,332,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0418257329746871,0.264087209007357,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0384923474350777,0.266223330094642,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0326783022438743,0.266541405281682,265,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0406415496553862,0.26723827084304,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0320524254421375,0.270661167454263,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397441772203541,0.271052591700669,410,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0411659991236917,0.271656198628472,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.039860474391935,0.276688640367613,515,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0605005063811123,0.277535359788263,746,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0371009215516688,0.278188686663921,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0401164871380862,0.279094564515586,475,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0391808790930951,0.281938950760339,41,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0422645733088033,0.284231471941471,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0349910037374577,0.284808540168099,430,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0655415346873468,0.285864688253061,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0574552277045249,0.289259178028926,54,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0379210638531606,0.28927361121159,380,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0372875840043578,0.289629486900676,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0346189879044801,0.289857733671949,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0408652789338547,0.294677543340471,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0451774206971516,0.296740634686657,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0337524942734978,0.297096287872993,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0391348186733918,0.297874716532232,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.059934530083073,0.298210287823994,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0577698601739711,0.299478035423926,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0334108006309763,0.300630708805753,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0360400041783822,0.302528634482798,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0364202618177484,0.306522915430696,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0390884248129025,0.30682210785328,758,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0415262855293204,0.30788514638812,200,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0513365174906496,0.310875112624545,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0349567781552206,0.311722150927916,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0308558904090195,0.312685820115903,73,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0770958359705425,0.312890387443011,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0404832038458131,0.31404247026234,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0365158247775331,0.314120409175258,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0386808672697924,0.316400856059377,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.039388375326968,0.317806548733604,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0335815304678597,0.319334632478706,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.038422601996331,0.320100863224943,244,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0387591971345237,0.320155895555156,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.038784806139419,0.322169475563526,181,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0357890564308571,0.3227673530951,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0347866209359462,0.323788770773083,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0370563047768829,0.325178208578204,167,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0348632682810161,0.32529983076262,252,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0562039283870481,0.327961153348712,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0451864211381691,0.329097956979107,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0353751678365044,0.32933707465203,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0384637576109783,0.329913529564631,495,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.036695372819773,0.330370059689494,693,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.033701298471659,0.331115865078357,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.034428881541074,0.338231853194777,180,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0310750122196182,0.338321156326578,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0721293712367024,0.341240193544261,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0503530753883237,0.341670732835608,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0318058129382419,0.342610596646373,596,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0310963189629239,0.342924716416024,467,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0516715303628131,0.344119639194855,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0370740978312131,0.345658558704969,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.052151023138856,0.346157011212675,210,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0305951276119581,0.346613658696159,260,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0323631650878626,0.346848055546036,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0351238234157359,0.347536152316975,141,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0423821822417374,0.347668742945797,433,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0382501669564657,0.347800759158004,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0344851427454897,0.348279283367838,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0354953704661022,0.350708694834075,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0551327321482713,0.35116929921547,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0327199690426629,0.35399019263422,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369081270754562,0.354268450378321,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0305545699814006,0.35462861139809,749,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0490651875169593,0.355971837669963,261,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0319550161440253,0.355972144845452,384,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0359106948698423,0.358851761695374,24,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0294336397241976,0.359452507597391,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0431114914488715,0.360455979193989,604,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0336241662934944,0.361527113938615,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.032962369527001,0.364108056372082,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0325604598466412,0.366024491478126,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02764154434009,0.367466669528987,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0333718159611248,0.367608098331965,197,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341756407095068,0.370586017077853,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380028675147362,0.381066419174556,346,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0288850836785729,0.382623811244384,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0269210322106176,0.382659841722158,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0333479482684379,0.387941673789181,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305169962327317,0.388528548432444,81,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0325809608624747,0.389003078159875,52,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278258971066252,0.391347107546959,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.029762596773661,0.393263847397926,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0405372008084959,0.393594373688864,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0303977954719511,0.398566522648546,444,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278983130637506,0.399065253959582,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0315168941287929,0.399484003793078,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0304627033545625,0.400280465860726,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0451236278562245,0.401025275414941,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0333210529563599,0.401740582014317,572,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.063943793496409,0.401744593962858,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0258322642936729,0.40417810952441,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283845475617295,0.404221089677864,37,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0277224319004188,0.405201294742189,696,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0287267625925556,0.405276565414134,713,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0308715610686339,0.406731815544134,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0551735743442352,0.409441007339375,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286372593641488,0.41072128398853,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.030296320899652,0.412372954072792,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0318989224846352,0.413877255185266,540,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0417282727092057,0.416224359200005,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0270929472544064,0.416664700330199,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0316450306739404,0.417395823832776,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450475917356644,0.417928732051521,218,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0289224902686732,0.418251162433307,514,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0303487723518664,0.418979387629932,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0272079871884613,0.419924441156026,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0291937564341846,0.420187613224316,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0294141303882935,0.420686394708788,381,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0415053229136239,0.422929115464545,99,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0252672826052944,0.425262569854726,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0254068017541728,0.426490023104882,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.035779889565924,0.426755685472703,544,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0265691114881001,0.427678639327607,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0313488601968943,0.427808472911546,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0438649314570236,0.429246225911661,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0305528620992281,0.430313218608682,566,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0284855743584573,0.431545957643408,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0270793258767354,0.436179017475319,640,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0425452804096518,0.437371163267986,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285497671567432,0.439333125338832,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.026289574816583,0.440063497813648,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0386394726871895,0.441228623965464,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0621039783819683,0.444129696895762,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0341715612406937,0.445015293321572,15,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0231595835511424,0.446942240860853,688,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0288609809625956,0.447357780116533,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0432620010768043,0.448534011040863,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0879592549828963,0.450610542072031,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0252151100475098,0.455595731999181,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0281993285144258,0.457484877909324,395,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.027178935423521,0.45836706142378,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0451821847144977,0.460775524199694,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0240801600019805,0.465507781977871,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0257355836892238,0.465661350973195,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284203019122863,0.46785796542938,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0296035620179071,0.470059107145034,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0545070161274823,0.470362796116158,68,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0277533245981042,0.471560550828855,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0413554214682277,0.472021269363851,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0229796868295221,0.472450085883599,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227284882910692,0.472805963801048,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0230421352260267,0.473475183497736,743,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0282961259129548,0.476236215988236,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0406982453646725,0.477978326232605,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0261921500139399,0.479475082096689,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.029857272632702,0.480277749604129,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0354151052557868,0.481091555492753,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0274669433246596,0.483649857112191,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280372952977171,0.484545923206411,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.033700642400007,0.487546545732335,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0244797439719126,0.488957709139661,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0238896501807678,0.491339410903236,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0515623388490929,0.491413119671352,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0267828751539529,0.491478766530033,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0263300629366149,0.491886706795413,321,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0269289731033804,0.493069581896932,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0275804442053745,0.494491184001247,738,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0212723846229146,0.497354104759482,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0246000337683845,0.497460155908704,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0204193755648206,0.498680399818279,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0325215556554208,0.505415081188606,176,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0248651678102066,0.506263066869611,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354811588393149,0.507035419210786,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0495493011447567,0.510236213746959,161,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0262741559917675,0.510387117273079,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.022048083702041,0.510508083578475,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0353987322111101,0.510541164876122,733,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255217018850493,0.510875136581031,457,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0252605786534641,0.511367306759299,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0230758699564884,0.512553378175738,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0490159886719322,0.515187113645909,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.025062313978542,0.517087938796903,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0219030827088563,0.518744524788512,744,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256546081916598,0.518922399747518,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206399262431576,0.519015102438826,27,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0252759243343688,0.520144361284161,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107117098848415,0.5205597186525,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0241126430982983,0.522050077874223,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0247908295000639,0.524626117748832,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0276147720029959,0.525681676088203,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0222228038337797,0.526060365633557,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0228819526770106,0.526530945986331,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0272119151223917,0.526840570600503,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0214619925592403,0.528771544041097,553,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0269823013032369,0.530104936197897,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0238678074308333,0.53560668981328,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0226134523239034,0.535820381936687,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0240982686195737,0.536710415675671,389,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217728209547627,0.537184864416529,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.179852733932532,0.5383852435189,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0252759415718878,0.538990586058989,148,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0351633780855346,0.540389659799125,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0194523239013792,0.544426850416503,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0211786096876468,0.546010591637937,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0191923801262051,0.550012887127179,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0425199531418114,0.555908726131766,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0216372746919322,0.556949360934324,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0211217628901537,0.557136440615696,598,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216711257198976,0.557165702852061,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0217870160596905,0.557427329860148,187,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0328363826942166,0.558571453851868,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0334634781063887,0.559585765637503,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0435918780863172,0.560348205544754,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0208960383803375,0.563884788905079,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0201484083124643,0.564162174503802,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0410629448366875,0.566409093190196,111,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0176872635049074,0.566762986025048,190,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0213576766999427,0.568974549261743,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0303896030874958,0.570003532906387,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214470123308876,0.570222355837254,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0237999125170525,0.571163917487553,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0220472723764809,0.572985615542213,741,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0213042244752811,0.577951725126099,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0225122380780934,0.578516189894512,652,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214848206267688,0.578773424791434,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0200116302438121,0.580648422605833,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0412085711932732,0.580886112281851,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0275340783083132,0.581223411486379,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215224069585845,0.581327475435003,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0217670093023233,0.582792144630682,227,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0193715050522534,0.583359969041593,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0155416397837913,0.584877879754517,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0428933484421126,0.585358505362775,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0203466826346877,0.586140027776236,645,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0207029371453534,0.587356679289236,428,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260006811690058,0.588241743856085,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0196759535227469,0.591165646992462,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0356162113195712,0.592704553244192,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0207720079880329,0.595975164467324,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0198449418253198,0.596183020003927,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0208514342803207,0.600743754270707,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0283997489974724,0.602233738840452,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0296625743491689,0.603733654841982,375,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156795192145543,0.606465629347146,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0169041204326558,0.606525732963387,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0197483004120828,0.608132383918564,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194082871536241,0.611434140389665,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0260907320213496,0.616598878722399,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0170354738620047,0.617006500935081,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0177692345222316,0.617291486484515,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0184114408293796,0.617370380244626,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191585777914415,0.620277333529411,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0172936253306824,0.620656903481,453,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0371313467705474,0.621242346434504,123,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0161158619708389,0.621595902151499,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165762375093265,0.622146232665944,584,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.018643335509766,0.623774756352933,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0168933029070106,0.624055450389869,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0390970720192872,0.62898597301637,390,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0148547477726223,0.63034816010784,695,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.01531458125145,0.630668540778945,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152950594201226,0.63111594136733,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.016130821130734,0.631133577237096,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0174787465460966,0.632774894394902,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0160919397927937,0.633127971984443,661,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244172486972106,0.634125485152199,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0178438501920867,0.634472143203069,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0258496017428309,0.635678452062106,121,pan-cancer
