mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.06915887013006,0.0657837893242833,312,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0571671369647782,0.066151604451841,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0930963969925716,0.0670286566137872,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0941903480106085,0.0677452076794018,29,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0582568760276631,0.0682238661605532,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0706522588217254,0.0688256228991228,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143190084194504,0.0693623360347592,144,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0882518123639696,0.0693686446204958,348,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0742851953589912,0.0707396760722772,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0700628903394213,0.0719086773510301,418,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.138736541853013,0.0719368859923379,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.514610274635595,0.0719556582190858,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102243644106596,0.0722292989306248,54,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0624845920489413,0.0735129591123023,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0698134620941622,0.0737396183288892,193,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0678023028303254,0.0789519792884278,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.481347761157865,0.0813972188946665,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0684204061879316,0.0831179883081335,483,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0705517122728663,0.0832765566989735,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0675090883074443,0.0856904281514789,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0632483678112229,0.0870543879285001,659,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.060878539295626,0.0884036526747962,729,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0780770517193243,0.0891328407212831,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0680219360475298,0.089268036965028,611,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0837371539789496,0.0897202593845863,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0637775565290141,0.0899267997190943,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0953520214233665,0.0909321438403583,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0638024401229416,0.0917145340547776,44,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0616165025700155,0.0935793170861075,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0661833651157597,0.0952892048567647,741,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0615043172792837,0.0963064686926468,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.066131518849111,0.0968018653352971,549,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0564653910727777,0.0973437250102915,412,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0651174518646877,0.0974521823761174,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0628822981398906,0.0982907783205801,479,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0597564655216084,0.0983180746816533,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0935456322686652,0.0983293430845697,463,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0667877217683555,0.0993519625016465,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0593361670669954,0.0995376513445741,385,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0568695862569549,0.100549273887201,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0605260243431095,0.100660821768372,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0527074315330051,0.100894011002573,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0670260691670296,0.104026438563906,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0920172796454201,0.104033045041499,443,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0597765326081253,0.104360453970943,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0597299627963108,0.106772325774743,522,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0538400847741943,0.109557930533193,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126644766839522,0.10985605720948,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0886212118185982,0.111153155525862,147,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0640272216466757,0.111183077477586,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.48316522755156,0.111558003321415,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0893484418441215,0.11363789957891,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0643025891211731,0.11721631588103,362,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0634951235617023,0.118291847300345,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0609177841638298,0.118985519836545,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0573448429846239,0.119250382482487,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0473798031591702,0.121275167588993,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0658334104317435,0.122823418404758,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0853144759747553,0.124364616338974,174,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.056366412410984,0.124573190643953,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.086688341615487,0.125070827005233,11,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0781781322389762,0.125417674249448,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.085229234632686,0.128097673181104,735,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0592596736338451,0.1300044210177,263,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0552683885277946,0.130029193331581,404,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0593619212259527,0.131214414837151,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0571575176237637,0.131366232699625,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0578295744787753,0.133342545898197,674,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0498464636557157,0.135967454617169,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0597494793370579,0.13704777615186,95,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0709930890543338,0.141587079648419,393,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0467903995188818,0.141803234247008,39,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0569529621693961,0.145345684050247,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0565028288043223,0.147344876479873,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0767463740078798,0.147908036067541,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0563091327562283,0.150974498366755,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0593591278428835,0.152145183420063,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0513914586448584,0.152619321420899,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530532847290712,0.154407445145858,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0537268911608367,0.157262131266914,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0558100184759918,0.157408158100424,110,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0531813592614019,0.157772593245384,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0519877293768619,0.159439336423688,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0532068735258722,0.160651233104618,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0647258188594139,0.160805127477299,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0525013840928751,0.161490554729114,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0754155578469454,0.161669194322194,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.050842288348401,0.161758673516587,246,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0808201635906686,0.161767261831662,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0534398055365832,0.162022355015843,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.048286409724553,0.162422112337633,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0556782774341979,0.162677455647527,173,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0531228527099301,0.162718528673339,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053678361794687,0.162727080984085,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0450739871400701,0.163095343956653,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0557830673333402,0.163265918177513,116,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0502829302901484,0.164487336067781,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0549863148888999,0.168392785885754,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0636392184616926,0.169188834184785,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0526040589447863,0.170279991461127,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0508502960275038,0.171207731263923,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0538808073786062,0.173432157274064,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0484403293198492,0.17348890862633,615,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0567432761936433,0.174161261132703,573,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0449280696374604,0.174889054312954,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0488135586906,0.175160183685985,640,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0534699492834683,0.175389853651283,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0536941517711843,0.176019734036106,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0530960387602369,0.176398208680405,482,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0522807327024679,0.177675697355771,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0506419788381467,0.177882483758036,624,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0500388925765309,0.179268471459462,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0530735499593017,0.181244800490705,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0549119044065035,0.183253215344907,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0596396339040328,0.185358544097695,346,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0755421775229484,0.18556687701374,45,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0493349367933968,0.187712616742,508,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0533990494465214,0.187817662545606,222,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0435040376102499,0.188655932664614,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0545036863908971,0.190028459328231,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0471990766851744,0.190428621686679,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.048862385298902,0.191115853230058,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0483704887408332,0.191627300580476,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0554124427375764,0.192416337690468,681,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0684905458700193,0.193351212804111,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0494408437142314,0.193474404218895,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0511708136958256,0.196431391715413,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0457071293390431,0.197880809716702,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0495229759053807,0.198521957405333,719,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0481612223262347,0.19878309664931,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0514251870369663,0.199548159384183,758,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0488896712062098,0.200501466853837,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0640684271802277,0.200797672914353,38,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160080295534958,0.201939524859564,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0670033011333559,0.203416890120711,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0493768945166832,0.20344132433602,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.044687259225406,0.20525328397252,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0434119061259421,0.205322879528886,332,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0513450647633705,0.207479105717485,637,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.048377282522958,0.207570774207128,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.050969517686934,0.208789840976023,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497448762018756,0.210778982021804,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0445890943978967,0.212364725791982,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0482023582704616,0.216899496138822,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0455190465535483,0.217102048913827,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0480124982608597,0.218094026125926,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.070052265920512,0.218962719229754,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0669116885227862,0.22204594491259,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0504793533564584,0.223340760014477,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0594196212504343,0.224520415096823,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0614957165262334,0.22513327133966,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0467478675466453,0.226723521291289,197,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0441079088096839,0.227632729056174,557,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0707234947048606,0.22867075410175,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0382119927387919,0.231952135390804,688,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0474917722636239,0.235289681417341,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0578489171924297,0.236098830866786,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0427369220607192,0.239956401147166,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0474368013954779,0.240839163671816,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.047054929733674,0.244205728829937,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0608112207775948,0.249776474823721,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0453463830053165,0.249880174453137,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0415970028039276,0.250971854952157,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0429014599936766,0.251218594423177,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0413818641677608,0.251294938363078,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0429040995027491,0.25223007317853,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0412462540157342,0.253617821578782,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0429169546950602,0.25420812854724,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0595526003738476,0.254399298735216,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0874316595753182,0.25450847367551,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0453046946092272,0.256497211630087,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411391715958384,0.256982745839262,243,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0380020332432528,0.257265680413989,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0533553937510357,0.257681698945839,433,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0438462156226474,0.261140499062213,244,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0416468964483222,0.264127895380589,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0451765713197966,0.265555072029664,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0449331085078622,0.265662383076616,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0569195048489066,0.269488838031112,329,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394051675018009,0.271664341128078,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385605986667716,0.272337634760896,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.048604614959712,0.273824050672587,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.038268051057149,0.274975665868543,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403583969910803,0.279521133217483,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0404640289533606,0.279635063587387,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0606032832715361,0.28132743725677,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0818332621559374,0.285658740345939,172,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0570670641314312,0.286085879004452,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0392573777864345,0.288203403023936,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0379725233799099,0.291329203910073,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0354131109314966,0.291840131653808,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0594396944117647,0.294026712442364,359,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0573976313917124,0.294530037764297,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0381229946172335,0.295292021150179,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.042858313195343,0.297688385681629,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0405690708891186,0.297979447460598,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0385199282938918,0.302255092050425,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0376421732331537,0.302724337264926,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0381170293400829,0.303122764968766,425,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0479227121044012,0.303670807949207,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0422052467544475,0.304776169262826,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0396076366200085,0.306593306514365,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327642529907156,0.307258042986647,73,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.044067189359692,0.308158025369085,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0326441471180286,0.311062315745145,398,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0372137657471647,0.317501390956548,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374357071237173,0.318103138408567,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0329057310362393,0.324672896420192,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0380730900284105,0.325062053154215,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0379225372769709,0.325348357948456,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0400977874368059,0.327384909126998,230,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0395150019716386,0.327876180531687,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0349617015889562,0.328236553504389,666,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0531402258879146,0.330329155025932,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334369699081202,0.331180231320937,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0340170217185414,0.332204151417486,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0349993140341585,0.333426116535109,400,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0538356786919871,0.33872853297727,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0472214543416442,0.341079570613405,370,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0347094847771264,0.342486895883436,252,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0346042430597406,0.345408433982306,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0719028004676389,0.347217186656694,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0814353001420283,0.348509145877958,108,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0529953093793751,0.351989264753197,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0515928132450737,0.353850421900171,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0529672199995252,0.354301975626833,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0681410180673131,0.355876376337363,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333256963824072,0.356870280328827,553,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0500777194198114,0.356872133677378,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0364998503620747,0.359606852125007,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0586372084679006,0.362210431429255,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357346248350083,0.36505919952386,426,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368369072032572,0.365435650896347,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0331409936893746,0.372706155906171,284,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0282989967318979,0.376706905372267,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0450729798353522,0.379535006845165,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0421751050714177,0.382021705429833,527,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0322300935415845,0.383633908048862,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123232362758985,0.385015932274733,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0305980782181858,0.385726671049827,270,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0418016251713905,0.389371546605834,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0278374043116616,0.389820193667385,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0339964916303161,0.389877093904486,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331073071965849,0.391869310729835,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0400594434353822,0.392168681038439,737,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.031706976113086,0.392190471581766,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338227888263623,0.394885377393173,357,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0293357699657348,0.397098903885457,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0333823039981288,0.404071605975489,201,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0379367317607854,0.404966657525035,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0425600230837622,0.405858483503209,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0288055284042257,0.408610107268739,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0478133267045044,0.409518955458886,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0323267973526195,0.409764438658723,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270811544615757,0.410668029289769,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325467957253131,0.411007753270904,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.031658110787976,0.41108705238031,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304397491185365,0.412258141412379,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0327501286490423,0.413162749947095,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.03299799675924,0.41422814891547,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0457571808394367,0.414247560843084,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0607412322378988,0.420111148393621,305,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0436138301971119,0.422060654881642,254,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0284741756221515,0.42827873839242,708,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0363887306276044,0.430265947606404,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0329536582089143,0.43106065578253,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0443610844028462,0.43180687235661,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0296304990540913,0.43199449498697,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.029624885396103,0.433543645450692,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0274226659052737,0.434579231436808,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0263312467053624,0.435071603315151,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284501463266925,0.435769915396944,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0284125246108153,0.436253349576298,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0295724269118461,0.437114474759358,424,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0356125867132683,0.437135100579352,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.029082922742222,0.4395551757941,519,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0263038349246266,0.439817320768867,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0292036657066794,0.440116266487037,388,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0297461350079058,0.440146574947306,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0225804505904914,0.442076058282336,264,pan-cancer
