mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.0842950269302223,0.196770500682984,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0571676814207637,0.197679630814756,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0579806923683944,0.199560433865711,40,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.211534196226775,0.200652365024615,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0438717251691196,0.201268076504628,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0472161559240981,0.202607833342928,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0419463960792427,0.202663958379896,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.375278815659744,0.206388048025859,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0411112393051504,0.206488624721447,90,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0461975365379692,0.206522340549884,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0458407174489931,0.21248422974647,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0867079962951426,0.214057632180779,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.038808457237822,0.214917444482833,723,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0417596001561856,0.215148779421561,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0404678303223599,0.215209314954843,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0574588188817231,0.216004100159686,150,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0401687003066133,0.216861546028753,77,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.226690606494667,0.216937045840891,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0804328358507554,0.217132553583061,588,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0855623108491,0.219588877435391,161,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0379746879706171,0.219692946084067,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363177314463684,0.220108088960925,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0386260255663604,0.223127802521247,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0435397609009882,0.224918099539236,196,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0455788805744391,0.225732460060104,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0401492303230523,0.22594308730949,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0449703825945468,0.226318021738223,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0434632739373351,0.2281888290774,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0549641527767877,0.228839668417039,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0380595333067836,0.228980540021088,276,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0450027097594373,0.22947548185515,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0410116268502333,0.230445837088983,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132574245691979,0.233628281815153,325,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0372591581522947,0.236519890381969,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0590481138554555,0.237251450593094,392,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0439537520883974,0.23788920838203,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.032221626819574,0.238569981037192,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0375341071496244,0.239907050618041,729,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0346679038308743,0.242637666055086,702,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0333911921843698,0.242981425729616,489,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0436168793015778,0.24314696807839,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0541447817663903,0.2431846346595,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0339867277431228,0.249109087085508,198,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.042098676510981,0.250560167412506,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0344259082032762,0.251064398639022,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0326635542514128,0.251684853867075,39,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0383037632528831,0.251977181319917,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0425272349443038,0.252844633651543,454,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0379337664265144,0.25355277618747,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0392016809303101,0.255206105819157,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.035630654176454,0.255561875339817,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0389113859405047,0.257514688425071,409,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0355000656701476,0.25828935656846,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165798991020701,0.260837994132268,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0408014897614705,0.261673895343771,309,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0360872410201788,0.26202836098793,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369459676916631,0.262552553136823,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0404058882435096,0.262916874483107,125,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0507397148960684,0.265581291066047,393,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0550050925260306,0.267227793103982,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.046031708156777,0.272407317791924,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0396924699717555,0.272657414148599,427,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0351859401579717,0.274638969335919,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0782604581613724,0.278530755691962,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390805207383187,0.279553272977908,52,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0355063592512704,0.280139547374184,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0801172076416276,0.280563250429645,471,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0756065498881071,0.281267567838941,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0291561129563526,0.281608552116114,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0385729119590271,0.282502619543439,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0392307801588373,0.286205429697315,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0438840176734821,0.293124669002485,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0385693413122388,0.29575269845473,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0357663431224627,0.296868338203083,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388318013923636,0.297791337026863,288,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0287848177039007,0.299703093853489,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0369765113087169,0.299918772941457,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0552384521026221,0.302545253141404,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333085420626287,0.306754701696478,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.03575659790463,0.306822496499866,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0336957084830156,0.310136619803251,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0486190313306502,0.311133007433449,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046884248916711,0.31202412852492,714,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178920096079632,0.316321181142223,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0356507126381614,0.316855787679662,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0476771228575078,0.317436424506667,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.183437002593029,0.317617402021494,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0406698033686443,0.317719639893398,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0317625532112747,0.31837896762464,225,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0284529554664551,0.319367736607317,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344225371839832,0.32160993645909,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0361319204398672,0.322486152711916,559,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0545614135606881,0.322818657047681,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0316493191293791,0.325195853243125,650,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0426483826878286,0.326466731659573,291,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0487242440314428,0.328407225804634,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0341412261253711,0.329168712974919,626,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374823674394244,0.329948386259201,639,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0310406564122483,0.330013394445754,744,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.165868485698349,0.330729162627453,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0329924862246594,0.330766010346568,381,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.027755467541518,0.331248228944458,688,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0354114593483427,0.331253535066135,657,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0343101394039492,0.33371496639238,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.032880269071101,0.33392849237868,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0286589413133028,0.335512272247043,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0349985734167549,0.335997041232113,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314609604667078,0.336076213291728,550,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0502315316459239,0.336971896444109,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.161311385673655,0.337888773054098,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.174447321357023,0.337981876346973,533,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.053220352313947,0.338592350866922,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0354639458864492,0.340011810572786,130,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0274288986321785,0.343474417136431,695,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0695798604970922,0.343593645526219,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330417306320343,0.343604617717155,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349825912485987,0.344391326164506,653,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0312842108059684,0.344637911833735,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0330477241790863,0.346343510801964,351,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0303107273828729,0.34849119594545,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0332202674942697,0.351151179643261,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0332818844611222,0.352635010341878,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0289727106765933,0.354272029242288,301,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.034696190099078,0.355501620328851,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0302602422089599,0.356504774875845,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0313562101628884,0.357429844777189,621,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0468238333186533,0.358286193444037,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0326932367084996,0.361864480254045,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0289697364247875,0.36402696255495,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.128735694962586,0.365632047187223,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.150058333456128,0.366158684062969,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0386800722672576,0.366808822681231,334,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123295781862308,0.367214654245033,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.261043910428108,0.367351179893325,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0961712445824476,0.369133600812866,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0301458446382921,0.369180352366886,343,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0312993046636723,0.3697888139836,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0344349740048133,0.373213056413576,170,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0325822236122712,0.375231978805608,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0264101569368091,0.375626632750363,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0255615559308441,0.376186464935978,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281428549834621,0.377002563000712,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0322382459335207,0.378025588528458,449,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130845463793826,0.379391933402692,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296844853517284,0.380660789703601,441,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0329168254456707,0.384359498635849,242,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0417242993574497,0.38438867158185,733,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0604918354318202,0.385349860662244,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0299749331209657,0.387695652402176,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0330169845501478,0.388055093613944,705,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0312758020338216,0.392264886143365,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0311540166742575,0.394145490209322,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.031941460136034,0.396189562770369,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303389514046226,0.397199161657321,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242866114215647,0.399519915444112,398,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0580899620281251,0.40094340744756,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0299885127958721,0.401326546970234,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0266885864472727,0.403763592015395,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.132013887405701,0.404065324416527,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.1479829423627,0.408633671589507,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0381818217664397,0.408780036883217,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.02875339093356,0.40914759343547,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136058918554489,0.412813446844049,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311471406562569,0.415206344371419,493,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0255865494752447,0.416442386317787,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0364726437679541,0.416756494678475,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0399426009842389,0.417435541232859,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0269213076321173,0.417902176585855,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0353305860747245,0.417962531906173,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0407874955491783,0.421855054221054,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0342906894469058,0.422071040600351,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0298522331267046,0.423892543685194,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0304464984712737,0.424774236706099,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.025878839442863,0.426594858867605,474,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.039353502402898,0.426937652979698,746,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0406288366903049,0.428491116568868,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0377756557023786,0.432136124665788,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0257941475371421,0.432634566911915,304,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288629017184558,0.433230958861407,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.139799562511634,0.434427909818495,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0362744049442648,0.438511725657626,12,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.136085894733083,0.44000099939541,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0224671454701548,0.442476216647818,687,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0357583299864881,0.442988937315609,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.131026255063276,0.442990203673584,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0228799232415407,0.443961432288556,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.095488048344516,0.444047695236945,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0260127309255063,0.445767667570546,280,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.132110310340197,0.447432441254455,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244155141798026,0.448199630494061,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0265901146803014,0.448695684736873,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0278347735203399,0.449349261382394,566,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0233777947634829,0.450348490133987,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0237141713697616,0.450670651620347,270,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0276880679485537,0.451486363549797,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0270496784559073,0.45233979057785,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.028989735252226,0.457108737192768,652,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0271711575372437,0.45742399661265,192,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0262461259220813,0.457578068528187,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0276690749644026,0.457941692280581,24,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0511559833320217,0.46076051361323,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0256836617899752,0.46366109406287,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0261825998585413,0.465167736337626,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0283092137323019,0.471661255073288,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0227464369255041,0.472288461341874,661,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0296682739106644,0.474535924015345,356,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393658387796793,0.476219588507736,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0492838308616161,0.477213937832197,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0236928042874082,0.477257138988613,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.023504864446376,0.481591715400163,619,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0249994604554825,0.482936933973394,674,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104970336837133,0.483351386345184,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0201033138620977,0.483747467891551,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0309280414583689,0.484135774338841,349,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0346581157447917,0.485642505984801,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0231698497088306,0.487718393419213,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0254635413869045,0.490101707208858,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0217372124243378,0.490988691574781,584,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116633302019956,0.491485734604232,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266831968714511,0.492134356289228,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0224065825586426,0.492770641867606,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0292363732797451,0.494092278499283,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0242395844868243,0.495173970410736,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0197608696053739,0.497657881955089,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0250417070438528,0.498358960559759,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.035885775271504,0.499971909936912,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0206474021113613,0.500488413636885,332,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0217323678497731,0.501983748760986,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0207946639676203,0.502456351896878,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256404802566074,0.504039971453352,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0215088222006163,0.505120207110196,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.049318521404264,0.505258307195676,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0225734651466547,0.505793576215252,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103772131690638,0.506319911005804,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0220914319901976,0.506491178122066,205,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0239869338199862,0.509892024442076,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0204982378477446,0.510425006745216,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0248312798871097,0.511466415002208,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0314360501843083,0.511479949276041,689,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0241144082361569,0.51321294745985,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0208958132017218,0.515324983000574,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0225438175986706,0.517054646620013,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.024387303293107,0.520193575588575,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0333774229798496,0.521587077403081,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0306839079617494,0.521702382204698,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105462386767039,0.522850489922574,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254550116508064,0.523179315030097,103,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0669376883385482,0.523475321175909,185,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0283062953215811,0.52419141769271,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0198983878776312,0.525615793958218,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297050412073092,0.526517704417479,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203085938291713,0.529973066114045,400,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0229606403815173,0.531274459905012,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.021685606722869,0.532606023791047,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0321336375187672,0.5331490267622,147,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0182393307432437,0.535327941026895,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0286415010651443,0.537380766357893,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0231494313236814,0.537859474561273,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0202859916472846,0.538680075325541,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.109032122377153,0.539760408249697,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0428239776643914,0.540071414068343,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0318930701336102,0.541578599188195,599,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020640177737864,0.542352876456499,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.194441455815412,0.54480720827497,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0217450720614071,0.545874788110058,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0222184876126979,0.546276510158999,605,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0204601088444983,0.549290094532017,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0311372597737604,0.55189766173158,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.100589214805524,0.552936268112893,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0188604897188088,0.557194016680827,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220585996379519,0.55736963323638,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.024355913696174,0.557484063985187,346,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0200458332563053,0.558156672699516,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0191098489317078,0.558576236984027,455,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0390386405798029,0.561068573450582,128,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.019050452130649,0.565403664205472,275,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0272151827165295,0.565904002941579,370,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0300112749265781,0.565975007346474,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0208796573142196,0.569373770776939,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0324096676390502,0.569830984481277,571,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.020437524749346,0.570513229380951,628,pan-cancer
