mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0481782558602438,0.112488886201038,354,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0737508496648534,0.112615589175099,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0561021486691588,0.112674378105557,722,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0594711126104059,0.113589301430236,655,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0585463835797249,0.113685188769644,199,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0544488027890722,0.114566429574218,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0556948036110987,0.115708105160163,490,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0798580428792527,0.115840939385015,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0553387147640664,0.11587370273325,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0532327130666833,0.115957029815135,441,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0527636933909922,0.117188194734892,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0591717506227086,0.118433734846979,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0526397924433354,0.118606761869499,755,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.050848681495749,0.119125001431895,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0487642120338973,0.120301195556623,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.079025723122192,0.120316581177066,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0491423056939771,0.120512256838022,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0533270075701654,0.123276714807763,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0520568083974569,0.12505169358563,400,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.230821081518515,0.126323418843598,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0733144451145733,0.127578682989239,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0490977792612981,0.132166674924592,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790931538846916,0.133166365239143,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0483551155288742,0.136920339437798,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0496800721480253,0.137564229994038,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0471865690678076,0.140537040484102,272,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0528187208887604,0.142682159312211,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0502190572726763,0.144032296724212,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0499932485580571,0.144368865063238,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0542272686857714,0.146898384429544,454,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0421878155879836,0.147872441239974,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0516339189509307,0.14809437050462,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0745827746738127,0.150618225492911,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0499455862978735,0.15078710005562,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0458638791114792,0.151002957231477,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494999454879567,0.152781514487027,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0496190396403771,0.15415670845657,734,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.094565959168143,0.156993449289353,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0631495712597178,0.158604766974236,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396642535281716,0.160281040004687,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0491243463779075,0.160753029387359,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0665013620113913,0.161084744884328,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0754508369434905,0.165130732676606,78,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.047731599731972,0.166033606912574,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0450689179284371,0.166808667631155,596,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0660243127763005,0.167768486191287,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0484631460505031,0.168084336126398,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0457099565707998,0.168597457780236,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0451939707832081,0.168610091475047,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100439656543593,0.169363412218225,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.276836999864495,0.170453014348707,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0716913172167088,0.172308783964552,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0501863136253729,0.172844327408367,605,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0485951343199703,0.173973164262443,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0695056249058595,0.174147287435129,174,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0404858971590669,0.175253059701866,39,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103132865006965,0.17554987945514,108,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0479105774098468,0.175754282844502,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.17459429379094,0.175848013453594,131,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0644917012139187,0.176971943993974,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0475355495069673,0.177697818375667,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489958287481013,0.178474729438845,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0494265052682475,0.178716004649504,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440010584297303,0.180414287388214,723,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0512575364759868,0.18247284159215,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.045766502766288,0.183054331895776,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.06892046166367,0.185731619392307,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0621625994234969,0.186810164653367,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0636700415424822,0.189533529489385,49,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.041283296502606,0.189560508806721,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0441991131474856,0.189698466586014,462,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0436636375851763,0.190977805631544,726,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.240971037612164,0.191037454589836,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0458652243860129,0.191850500118504,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.046814476539615,0.193626293296496,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0598804788612978,0.194691929283403,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0429757726606001,0.194757992558748,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0421322467972538,0.197153610704968,4,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219066375663286,0.197541112460682,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0450885172496699,0.198078247485108,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0446646561622797,0.198222699281592,26,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0690140778595964,0.19836255246483,651,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.040726351308414,0.19974564507879,157,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0403455518341096,0.199930986670172,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0429466151253296,0.201108234888309,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0438159116584036,0.201292032367518,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.06533713347946,0.202339516365869,218,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0459799674737042,0.202448218923102,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0425093016365577,0.204648821069037,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0605245126544785,0.20467219017931,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0419767444684781,0.205113969553293,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0408310920998955,0.206373041095267,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0453927473632706,0.20797706722657,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0598764269390379,0.209517739762801,694,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571312542992996,0.20973067406988,394,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0403108939487967,0.212151456324224,340,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0474575726938007,0.214475030150986,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.229487861456269,0.214685822444993,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0455254060703211,0.216263137367198,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393741446333375,0.216338046061825,458,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0353428141701097,0.219871701259436,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0389824788595407,0.220743381310499,225,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0423166055630749,0.221300250804305,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.037396741176577,0.221611373891582,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.36384957845162,0.221656820122772,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.042891797338792,0.222599223673705,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0406385908454306,0.222919246491944,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0550895775522661,0.223483498913891,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0633793180998746,0.225018141576706,320,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0413125588057789,0.227216070747694,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0441803269703346,0.230533414695619,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.045272531349987,0.230612746741979,178,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0369622743189842,0.231328336237163,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0520903357412699,0.231806007681136,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0427914630664259,0.231842734015037,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0561579407382514,0.232164074977252,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0420462832697301,0.232370625450157,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0450596916516836,0.235844407516908,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0405328414476462,0.236376764096599,307,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0390101150275794,0.237915534811937,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.038350103689183,0.241509820521586,221,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0536749856165505,0.243399914417128,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0391177479482284,0.243620673054301,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0357610574996212,0.244267943950066,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.038802218043425,0.245041812365954,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0544681768609621,0.245703917215384,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.041285467147595,0.245967838214008,472,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0370738639005642,0.247027268288858,247,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0391024037124083,0.247794185110622,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0461988015666408,0.251415372349643,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0425293382470091,0.255388720401195,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0467478357748229,0.255541680153541,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0419964450140322,0.261632409869322,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0418160969842087,0.261769864601098,285,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.20870133780663,0.263403513759338,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0388406715259637,0.267173644778879,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.208222938242303,0.268504412048683,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.218648966797878,0.271851713410985,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.220477611924121,0.273817778750208,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0349484770288817,0.275887716514431,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.204513726308272,0.276088659219846,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0384536824661679,0.276494704844843,601,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0418215172038556,0.278169974858962,154,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0399565532573245,0.278198788357589,173,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0494526939958493,0.278719883976801,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0569794685991327,0.280828301198282,548,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0339270018663383,0.28364232823005,402,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0353735302617304,0.284344473042991,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0364165359268419,0.284642640200509,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0490079633134544,0.285155498378622,150,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0397683809281622,0.286923824193864,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0391748075972142,0.289200537771203,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0339643849520036,0.289978571734177,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0367215954774178,0.29056665374811,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.039721255168489,0.291372526685695,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0352975816062655,0.291724434093022,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0760084454078748,0.292161488925149,171,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0399764122064647,0.297341482419148,352,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0356981916399454,0.301134566365211,740,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.07621189869936,0.301384647983617,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0381824362199608,0.302083498989524,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0356469413995747,0.303287384503398,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0356192048080298,0.304630630831583,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0364782047879769,0.306369123125748,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0359632064904591,0.309274608270851,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352189459982161,0.309550377649996,521,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0331743979116529,0.30988053991968,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0493443372001835,0.314916659116201,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167452579233759,0.315202656449588,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363247688189663,0.315301889304892,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0344396530484518,0.317198344565201,425,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0293937842541134,0.318715871631822,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0317453360166442,0.320623697222585,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0345891059020571,0.325476708977022,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0364524828553042,0.326742725837553,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0374257650892316,0.327788806082528,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0716074676253106,0.328982305787493,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0373862438456456,0.329626821778425,485,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0707812342567487,0.330472494695749,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0350773317488456,0.331660163188208,52,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0721969154343939,0.332174260936342,144,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0348465209372589,0.333660403017665,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0528338868003673,0.334503669386395,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192673626574959,0.334745740131873,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352957588543152,0.33477035636746,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0446917377901952,0.337032489054924,302,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0318953744662467,0.337575368430023,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0328799090592801,0.337628067073013,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.031757364979479,0.337863147704592,708,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0306416997550361,0.338394505786747,676,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0303743116144649,0.338512009860382,82,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0355128226280621,0.33856026428649,728,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0514056407028485,0.340342603173225,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.034922424456058,0.340734842689926,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0319749496404115,0.346213085924885,81,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0334408183131815,0.347705633914825,632,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0342269618388464,0.348575588262852,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0502753544399678,0.349928429495248,375,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0283990134735999,0.350292123185365,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.025890448350526,0.350834706274923,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0324495789059747,0.351209325664382,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136258390514959,0.351389362109879,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0300948682647724,0.352760231947012,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0476755285476232,0.357036726718843,88,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0310448955366255,0.360917838204771,386,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0634934064732662,0.364578855701275,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0323393530468836,0.364843178413188,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0315329299830604,0.365507854801879,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0332951080443911,0.366679419994407,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0282440677877678,0.36714064009328,371,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183416389230685,0.374423443279945,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0340358363168138,0.377260950918185,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0624706544390865,0.379089553347266,305,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0274430852988845,0.383082983980831,251,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0309706366459654,0.383720325481726,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0318082230422077,0.384012308829104,98,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0653021245096528,0.385218583049783,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0294924407659185,0.390903003983994,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.03107313215117,0.391677384124033,193,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0411364229661933,0.391804168882125,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0293969543698248,0.392656721360661,203,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151010258784088,0.393138889268381,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0324199744898067,0.393631700169531,452,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0317558859384247,0.394472231143809,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0280063795242648,0.394728928369973,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0379206553898156,0.396952581185561,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0291871839910048,0.398637461638728,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0262234554767104,0.398884660084141,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030745869814367,0.399822022772649,633,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0302184218697963,0.400305564990902,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0301302020843137,0.404420636460326,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310073343832886,0.40520173960105,106,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0275683398105077,0.410298786400761,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383431656795411,0.411964883194076,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0302040642789786,0.414855043261377,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0263024756650659,0.415529107823086,467,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0434569992826532,0.417970380283338,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0295874014031628,0.41844489233459,321,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0292802863793364,0.418678600207925,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0277624482482331,0.422504868714936,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0266892240490638,0.424062829911298,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.028854535357312,0.424246576077466,435,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0429444659632788,0.425225067317829,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0266127901510624,0.425423368643996,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0325994154229909,0.426268024783097,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.143894974547565,0.428947249828976,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0268914612885065,0.429220133786336,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264785158822986,0.430050839477577,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0296408268454989,0.43022845779003,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.028627017823066,0.43236522622346,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0297807523018294,0.432388398175136,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0292061211795667,0.433649888704236,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0305287851654711,0.435383401300219,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144890213664403,0.435591674531393,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0387119750454077,0.435712135315905,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0270435621963549,0.435867376482387,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0338369401703032,0.439040513051061,692,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.026675982976378,0.442008670477523,66,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103275142064895,0.44449908592306,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0268721947044626,0.446642554869249,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0256683835753612,0.447893951726489,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0251860906085202,0.448387287721334,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0357459150439345,0.449585627996021,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0548895465564747,0.45052568279053,83,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0365646085067001,0.451231754899144,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0260814341298924,0.451498707476132,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.123048705856436,0.453434215220039,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0257383685017944,0.454123355143562,499,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0262207694224671,0.455636731615264,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0267509104801468,0.457539198024463,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0392368005235436,0.457570589878624,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.02682340433812,0.458607622755459,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0264873285694559,0.459186041003143,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0336621633760464,0.462809878960839,714,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.03807617948071,0.463525733400983,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0266994317180273,0.464068542490916,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0233389327710627,0.464534801244089,509,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0382083785098737,0.467433689659155,255,pan-cancer
