mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,0.0830536303222047,0.0300375484075155,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0915668267527428,0.0302411874696688,428,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0849740153646721,0.0309911362359382,668,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.162940125063857,0.0311219976196261,160,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117389867900153,0.0312523718835067,176,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110281285093142,0.0315997081333203,585,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0893320765591544,0.0318865072293781,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0852946910889931,0.0319573380933845,519,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0780969722986896,0.0320655860377593,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0852313917720446,0.0334399655959136,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0777640457542251,0.0338906833846311,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.129575111193125,0.0339565930064742,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0768073606596553,0.0342259968140532,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0912409953125501,0.0348164637344033,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115039319288713,0.0349524033720387,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0776054228964918,0.0356727652067647,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0853624747357639,0.0356771902060319,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0877650367637208,0.0364608066090569,587,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.160419922661113,0.0367094712011749,166,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0874632532022199,0.0367852066308486,173,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0869786608324099,0.0368255997658484,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0973328200401844,0.0368887171429267,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162004404717998,0.0373950004911002,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.148762709555866,0.0374568877468851,9,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0737853408403118,0.0374611588675896,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0666983003849746,0.0383542991474277,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.08294074342914,0.0384183547783925,628,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0684298655011083,0.0391391427348444,743,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0832488138033618,0.0393758400026259,281,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0817213594498587,0.0394041020364245,410,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0724644490317817,0.0394361228425076,671,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0691531767776521,0.0416211141171847,749,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0884572357263617,0.042997680427573,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0734553517948457,0.0435981285244449,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.074786533432312,0.043995158361788,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0806411535295288,0.0443839107997145,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0814429005183392,0.046343853608205,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.256863312755059,0.0490721211356072,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0848014042480129,0.0496168131552543,452,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063485712465673,0.0497274644326741,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0802156715376165,0.0498686728398245,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.273236699656651,0.0501501967236061,656,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0705585832533639,0.0503282758940725,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0691731985020509,0.0503476523593547,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10253302129841,0.0512565292170132,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0695178722245831,0.0513580165626653,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0823266362081039,0.052577961745278,117,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.075854726868238,0.054849002132573,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0760483981209921,0.0548740943653308,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0699016046825578,0.0558202062220472,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.080692914697428,0.0572585075138955,184,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0771710035251938,0.0574118038936024,112,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0678592149538234,0.0574694262855845,246,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0608480464779164,0.0581942000259404,34,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100952625964027,0.0593203230834528,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0767830027807755,0.059593463244869,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0784069409771306,0.0597865000086436,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109093322837631,0.0598536489480463,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0632199439201519,0.0603321843039826,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0919107521767513,0.0604295002603551,589,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0674515057591195,0.0608168655132121,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0655147090600275,0.061935282860324,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0733936906586913,0.0620232000990189,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0799294556326948,0.0632080887920106,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0563668882048557,0.063983769035879,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0971411474744116,0.0645365139014259,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217706721473854,0.0646524711828504,325,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.067228423642922,0.0648782598223414,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0788850872117395,0.0661648318648284,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0925190188550572,0.0669400427285553,754,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0767301388552552,0.0681681425921354,107,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0720834008400369,0.0689178949886323,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0779652150681437,0.0699824109286316,289,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.073031556222374,0.0708704711846534,478,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0666122868296427,0.0719967727182556,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0971438736207804,0.0724872369098952,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.125677415884452,0.0739037626032083,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0968524992379275,0.0757823854485277,217,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0832507893736734,0.0759509977392219,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0738842707215786,0.0780123460125478,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0615788989583756,0.0783155742089345,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0757136930299925,0.0816579694582503,646,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13475094448117,0.0821768898610426,151,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0745220136899613,0.0823394179497794,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0570539151855775,0.082961625759794,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.071004009798081,0.0834115712936546,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0970550631967085,0.0837718207114155,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132061191294102,0.0846438305523092,172,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0687065855891986,0.086216029529352,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0602021902791453,0.0870706746137467,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0630768328047503,0.0875026440546938,283,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0802250816973747,0.0882164729965805,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0536555931154438,0.0893463303239232,398,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0674163277366956,0.0895073169858474,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0701351914090592,0.0895183817710734,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0693804843865827,0.0912022756625654,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0715470087706745,0.0942647275368756,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107054221957237,0.0954208817724705,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0704836912864733,0.0969974483819383,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10188536303318,0.0974390371125745,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0781682994578191,0.0988193383609541,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0579018287083597,0.0996116301219461,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0515731708422745,0.101051366609253,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0711637180081759,0.101096992868771,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.061675171539764,0.101428934060399,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117485809371785,0.101594393490127,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0574850666376618,0.101917435476766,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0613424853705271,0.102448092640301,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0660156265624241,0.102649045113616,479,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0711565117722452,0.103436095216501,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0662582643964171,0.103677969803089,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0904320094033595,0.104426541484283,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0580680645635245,0.104619481827335,404,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0575211081215673,0.106766820950182,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0560856408164748,0.107037918004554,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216570577529257,0.109205151246827,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593627635199009,0.110603062082079,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0584786347505608,0.111141984308188,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0505362192647738,0.111466156604642,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.059117867489214,0.11147471908692,455,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0965431773450512,0.112228952917853,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0679752827621119,0.113443031553693,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0553083261916433,0.114153791811492,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0616639709501179,0.115700249499292,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0591452846714966,0.116024839446735,385,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0769417396557294,0.120139626235441,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0607462937976305,0.122123678729671,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0599247883541781,0.123248081868248,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.066804425020969,0.124189189350134,377,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0635794025460781,0.126172916089702,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0505407377079133,0.126192592360333,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0550780884542978,0.130970272799433,520,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0791920435238513,0.141015575124983,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0500933876484454,0.143553576398301,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0604832695467995,0.143594851486216,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0548603693534907,0.148251629747723,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594872636694484,0.151975788900485,682,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0621281347393858,0.152652680236719,182,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0693811651369968,0.153070787993789,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0473376020500314,0.153240789382846,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0478692987889863,0.153633231047771,339,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0600245037908806,0.15499828129272,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0598214095999319,0.155379419825112,201,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0589979418891085,0.156153163976073,263,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0578170729721025,0.157182123497152,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0470436186682355,0.160270843753629,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0617791820986611,0.160273906187995,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0590928200650211,0.163903422317723,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0476150309858928,0.164727023748323,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0581298669898061,0.165940484070998,426,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0430950492035837,0.167660465482083,39,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0591519196941523,0.168224557893646,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0495765843821054,0.169073623203662,304,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0574497416612331,0.173478980007522,183,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0447344375746032,0.175633341563426,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0499385725198952,0.176257470566186,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0528324483967322,0.179114208251077,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0556803365796758,0.1793831413674,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0420877094992408,0.180591605612612,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0729156471661359,0.181373127779463,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0741420462692852,0.182542188503334,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0635697983352214,0.184596677062509,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0684234523866598,0.186176254823404,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0541140093113268,0.189742532441607,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0470989504195549,0.19154815780103,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0540869636434258,0.191964526185064,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0577872401527195,0.19204083380581,751,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0762947094119179,0.192121775309142,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.049146390946812,0.192938455893566,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425941236336387,0.194703064613886,556,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0482852673334328,0.195903523172337,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0486714371494166,0.197004214556595,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0373232286046892,0.197990558483449,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0530973352512493,0.198886698382093,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045517321838402,0.198925577992533,77,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0645591668908288,0.199654017835373,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0443121562711093,0.19968260621233,382,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0608260552796338,0.200607399778232,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.045910483451841,0.2026633498773,206,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0534785293129677,0.204823983827023,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0562206496374707,0.208403261004607,115,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.071167095036472,0.210708942279906,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0644802324593995,0.212537124210749,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0938954038662128,0.218715472499855,305,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0452247257471227,0.223319641476472,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0498369930136542,0.224162373091378,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.052246356425967,0.225291516543031,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0441632423399509,0.226639894298889,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.058252496835284,0.227122772390435,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0573686836726732,0.227396786900431,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0501198089428276,0.22974810078294,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0442509340406164,0.232317894071216,44,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0456564644920932,0.233869474085227,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0516849317097516,0.235318065459157,241,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0610920132523729,0.235870141789496,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0917810976164854,0.236842603476477,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398020718077891,0.238182642646486,467,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0443109982103291,0.23863161826626,207,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0425640368696723,0.240048133599431,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103286052140808,0.241652846215962,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.048137326113781,0.241782966505237,418,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0413786150527756,0.244194069268829,90,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0366069015984405,0.244503489368646,73,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0602591721787152,0.244555092660958,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0679483801324087,0.245410810004113,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.04208661020876,0.256660309316503,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0442345594116688,0.258075902973369,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338193694417864,0.258383432850264,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0507947969090398,0.258776828885179,103,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0423192730138196,0.264671078136987,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.161796725881679,0.265905229472222,131,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0407400071316928,0.266722125414094,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0663528235538133,0.269694707534841,54,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0766047947717591,0.269772024792032,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0874075483515549,0.270313293271507,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0553036089578231,0.27266551817471,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425696243598909,0.272793171389706,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.049688030911136,0.279435728824505,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0465014457181798,0.281168740973819,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0430991468655489,0.282177972351015,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.040509489267842,0.282423748199936,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.046070914124933,0.283540799782248,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0370832376469459,0.285387967018868,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0912713462622338,0.301596775940964,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0440017341717643,0.301654209087873,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.042596757847681,0.302441243055949,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0330922082697709,0.305665764872687,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0627542841160738,0.307091375926593,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0552504214280547,0.307091407454748,259,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0574105898458216,0.307207343132338,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.043822992186716,0.308549679056094,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0332950427842853,0.309490345437543,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0404346811897284,0.309655449504676,567,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0592555018995121,0.314007093601088,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0364696047349997,0.314910215346413,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0552685616667422,0.315218549318576,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035409847438563,0.315810926175232,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.037377744542208,0.316544555545169,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0412587571179303,0.320430336540385,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0490680276956388,0.321017133080111,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0518765700503987,0.324332095188484,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0582421144185064,0.327919464481529,175,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0396070943592508,0.327944679259897,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0415808629355542,0.33158168965629,55,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0316311511881585,0.332473934550752,582,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0473351659271787,0.334164849086747,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0329578118173548,0.335325261023327,335,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0404091770068286,0.335882875947142,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.040825665910967,0.337280649221147,454,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0352829466807586,0.337920314180483,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0352016433601624,0.338503469009704,31,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0436876955832926,0.338745279780137,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0717869641905481,0.342049530395458,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0420166648176974,0.343924172903775,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0400200029473208,0.34516749958998,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0406234486575985,0.35308524010631,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0559325507121188,0.353319428365001,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.036543411781231,0.354496572340319,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.276993183146894,0.359566128805023,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0498533010918774,0.360202484346516,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0342295769217408,0.363360924620015,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0317847725298298,0.370226795138951,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0367567438643767,0.370229279936486,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0377665510039595,0.370440523878333,605,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0354392035517224,0.370701676427712,8,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0352769277250613,0.37190519719595,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0308784747692976,0.372235916288287,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0329737321116301,0.372844601448675,36,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0508554064667631,0.375568554814126,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0439091655183769,0.378790674793102,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0499476852712396,0.381311321713781,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662754774543624,0.389395853790751,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0269327877315166,0.390174171520123,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0358651963496953,0.392257132168583,710,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0340060756929971,0.395470271448915,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0349838583570073,0.395482234619877,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035053176170982,0.397891688076762,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367905269300534,0.398923129129947,227,pan-cancer
