mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,-0.0357900167621116,0.346451255783191,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.112215506710773,0.348516403417516,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0323968179286327,0.349677143260741,350,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330929356533221,0.350504834121008,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0319593445636086,0.352712952083621,252,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0325032892421825,0.353335883606058,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0352040193602912,0.354675967389114,728,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.031674837649131,0.355456910499963,507,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029140100698455,0.35592224576437,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314969132228252,0.359230896683493,551,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.032280992387976,0.362991437123842,31,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0411815303955286,0.363400687504727,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0299004303099919,0.365015447876464,696,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0705927963948507,0.365975219700649,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.119519835798198,0.368928385684101,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0317440111196425,0.371893006738726,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0305534298809062,0.373175015711596,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0308060543114818,0.374010957801239,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0277711739372927,0.37464018474339,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0457821610067911,0.376228182778905,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0463977933575678,0.377411915958865,261,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482062543487772,0.378569195664263,121,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0277270498351611,0.378845527259735,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0288358218799563,0.380426471768748,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0494426763329036,0.382830452646035,375,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0263072580704109,0.385630992741707,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0290651142293609,0.386834200501249,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0278598807136086,0.387275593032418,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.03127390457506,0.38926200538465,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0260486726456532,0.389540695781751,437,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0397343532700714,0.390476175466219,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0258867589446728,0.391264209221879,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0274209405990153,0.391685739897909,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0394547465849205,0.393645124734589,326,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0335959464840238,0.39509203098445,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0379305723629114,0.395134625293978,756,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0313125482961035,0.398007149591937,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0286147163043988,0.398046415603487,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0308086602860086,0.398187971084836,167,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0384415942254375,0.398983236668254,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0254236217221896,0.399844268472718,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0309378979028554,0.400734360548286,57,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0294284670784286,0.400781105242769,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0310653476142367,0.400959524435618,427,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0303460546575872,0.402057071102938,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0279381899907125,0.402267613391579,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107102874920825,0.40319632398025,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0254831551403254,0.404959740228605,190,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.032430036302487,0.405678405862416,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0301348511639017,0.408310701985666,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.026748317551135,0.410279787278795,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0247146962780096,0.41057746367678,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314807299904047,0.411421615723578,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0339912513771941,0.411667605577572,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0275239554820237,0.412226722866805,504,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.138541124026159,0.413403251950824,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0296684157493906,0.413800954269302,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0282884270001744,0.41532318570673,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0278921689416266,0.415332903722199,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0253737066836999,0.417486164456173,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0281042577949311,0.422469282634521,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0289994895740331,0.423357250414289,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.026531087756499,0.423993500468991,270,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.028404235308063,0.42618060526663,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0659303924901856,0.426417742273194,308,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251075280039044,0.427826859790236,654,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0248718521062583,0.429185053303826,266,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0299569899051633,0.429665992442974,222,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0260108026755623,0.429678844833574,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.030446585460195,0.431164425362207,485,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0267030554433634,0.431775131557851,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0289138763476545,0.432030813010312,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0607785597099992,0.433032344558275,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0294165339461999,0.434891163507353,70,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0252101782493511,0.435601963189281,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0258919017457692,0.439915056723876,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0265341703296255,0.443574542753473,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.140816470753239,0.444028627644188,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0279684977691752,0.44447483472513,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0285580937102199,0.444834777136546,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0408179772144722,0.444890714584069,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0284614528425135,0.448701807761108,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0262313953755801,0.450180114161178,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0252188668961173,0.451042599095873,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0268090380139469,0.45146986423075,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035512686591832,0.451965262563925,370,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0268173808839822,0.452137859249515,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0311459800238837,0.454768046515772,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0285629014996675,0.455389129640943,130,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0235799415860118,0.459668879025751,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.040701227274778,0.460759574606653,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0267525360265483,0.461391116085382,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0264166036998524,0.461977290429956,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0243804561944804,0.462444461710621,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0369750782682161,0.463144776443459,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0577499002262062,0.463293307593541,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0249073488163561,0.464090420472309,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0333836719844448,0.464258366985049,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0252391359265732,0.464766828123549,550,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0805287719348102,0.465635980433986,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0279208779347659,0.465925170137692,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0256125115822535,0.466881960107575,510,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0548193152115814,0.466981306520181,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0273456750956802,0.469116699469137,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0258852891585857,0.469482122089741,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276785032725962,0.469908573719779,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0259099690052646,0.473543826012691,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0311015164250166,0.474876697901773,15,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0254782611779169,0.475077134755393,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0214512219095548,0.476112382437409,39,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.129586795910137,0.476992414029586,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0336808670857909,0.477917493145492,150,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0228231892015503,0.478005099092219,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376493120111634,0.47814024052447,254,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0686284142340212,0.479322759127202,108,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261389742949324,0.480733873094941,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0287352450070488,0.481163218627583,148,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0220688242706974,0.481413090154619,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0567138441292685,0.482299186619864,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0218165976074085,0.483161338866914,530,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0266776411842676,0.483172516320141,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0248123067351425,0.483776839349905,706,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0244291310257446,0.485670761578306,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0258874192994482,0.486968293283328,482,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0235234466780988,0.488004800149466,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247177972917067,0.489106261389505,351,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0231549358618361,0.491241005033962,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0224350900000123,0.491773742793273,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0265929216595175,0.493693173814007,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0206882959938165,0.493709408099298,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0443474444281635,0.494762485523332,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0332659501507353,0.496627930038206,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0203754102233044,0.497425876069383,702,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231403777415519,0.497978966561403,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0328307661966559,0.49882656145939,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0251026874473726,0.501678879620243,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236700973407579,0.502159260004884,518,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.108639764459802,0.503842058279505,76,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244904182187277,0.504717745209359,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0233793232281525,0.504779683981454,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0216309781872867,0.506030838166526,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.024531682879829,0.506399524520976,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0766923656377507,0.50721227816544,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313118246026444,0.507446362623961,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0242548936682492,0.507617048525806,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.123290922184639,0.508536957800424,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204582168767595,0.508553822421541,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0212757110268335,0.511176071523074,332,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0229993654231342,0.512083267894523,26,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0187057085203111,0.512383286630244,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0224707390873837,0.513731800538242,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0251408914383956,0.51469446980259,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0219853092343113,0.51660706835204,243,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217731523522271,0.516956353027847,553,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0233825240753602,0.517182191516791,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0226214788688148,0.52005158996261,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0317010466682926,0.522275914205219,268,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0210657519721303,0.522669866197212,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0242799919095253,0.523168493161211,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0246451311216556,0.525057289348228,362,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0348337619555923,0.526391132573284,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.049065580921521,0.528468286967238,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0238156720590851,0.530419000712916,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0240221080373844,0.5314715390869,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226151433233232,0.532014652287036,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0212230726522829,0.532901524369362,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.022161765301474,0.5335755502348,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0193762314449087,0.533779081343081,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0339351749910203,0.535556651995402,606,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0230068147808695,0.538930733949029,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023199150787067,0.540342265170957,575,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208912954933349,0.540731239661063,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0237018331564514,0.543012634528681,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0243653886541878,0.543408597508078,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022662870892232,0.5438395508688,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0235209034279362,0.544156779675387,484,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0403502695996908,0.546404319918745,369,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.02178363414908,0.546557733636665,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0220829888780953,0.547390576402019,645,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0248137846406684,0.548686608163091,535,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0343081276638099,0.550990154047033,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300801692531582,0.551368348274217,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0461476139640245,0.551559484970291,171,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.020239871537082,0.552182623955911,7,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0272336455145367,0.552273489988748,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0208641490823452,0.553847962839201,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0215068327721556,0.555326647885655,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225881385837791,0.556533702094237,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0193481810493665,0.556778514727328,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0861988871489448,0.557380924315251,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0261115146444333,0.558594972762882,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0185966329845013,0.558773904587453,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0173386311643089,0.559089476459805,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0316571238999529,0.559880015410442,10,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0272496932232586,0.560316941565909,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325892138344719,0.564077319295143,168,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.018501372597358,0.564815925758096,25,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0446136482796314,0.566568980197175,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0223866360306675,0.566693788207898,71,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0263733065238894,0.567075456672113,604,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0210057562258991,0.568574299478335,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203806510854835,0.569270634612878,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0211783328695551,0.571167008062184,86,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0189418158180989,0.571576160869274,207,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0218499662624697,0.571589542413226,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187848737185601,0.572012833525817,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0208854173932103,0.57318395505399,682,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0291914426294277,0.573337506836242,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0273314058341844,0.573381165030345,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0436980216561669,0.573523044947262,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0194989490541343,0.573691351538956,279,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194295414032973,0.575725236059615,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197814442030994,0.576667669301485,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0205453283823027,0.578114331995653,263,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0199498026320917,0.579239766180099,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0217950995594165,0.580019573950619,493,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0781378493424408,0.580021194144832,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0852593721262474,0.580447926623637,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0194113313670866,0.580802587701207,547,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0656812062378501,0.580953524624531,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0212577872614951,0.582414682006229,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0210294642703605,0.582897511398915,642,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.020022524495244,0.583608237349968,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.167680445186409,0.583990820931792,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0238420721307506,0.587098651887884,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198339453948854,0.588211147398467,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0185825905951065,0.588945632332483,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0174263240082661,0.591940025679729,467,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0187922347847716,0.597784328720005,342,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0184618645819008,0.59825712825115,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.018372598094323,0.598327690452779,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0199816501190286,0.59884673031267,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0189842349906073,0.599284859745628,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0188254270717848,0.601042676580811,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0239221174074029,0.601626699738664,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249181924854648,0.601889927370507,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203551726247358,0.603122392204735,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0192703003569392,0.605137145524847,483,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0277467468458567,0.606018161435054,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0182136727343338,0.60766443339643,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0175865594992997,0.608548506276872,278,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0166911791648122,0.611163504440382,650,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0371783995125388,0.611373740584189,588,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0703724478243736,0.612165192983762,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0176810260107993,0.612304627986982,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0409628318263475,0.612422044662615,134,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0765762656715306,0.612907676470734,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0163247754805494,0.61352277664489,209,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.018376026786565,0.616140253260789,525,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163575153088021,0.61851543445414,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.019715121602043,0.619203740453231,200,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0218438466340025,0.620826094256066,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0275218374888519,0.621669994373902,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0166413479290715,0.621768515849095,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0150848519156359,0.622074247664537,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0155961214572581,0.623904734911875,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0164863884913364,0.625624149799992,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0166917145724997,0.628420717025388,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180504880361389,0.631917207359695,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0219797081320396,0.633426425615355,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0180496232899154,0.633980882861525,240,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0178401405582928,0.634729996360029,593,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162120571341806,0.637177776606897,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0149014621231005,0.63987797142809,402,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.015450921354112,0.639915612948095,596,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0197442834102699,0.639982865346262,346,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0795629379423001,0.640211314195102,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146330705190494,0.641381278762967,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182520457674471,0.644047431388376,241,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0175937547627944,0.646630056760205,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0247519531791269,0.652687812130401,54,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.015611091353277,0.653029689056003,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0164974951765506,0.65402140724039,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0147426986461097,0.657762165066511,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0148967068403543,0.658464038984786,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0160490853996997,0.65895003429099,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0179237299125125,0.659065401488545,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.020491956667344,0.660656746912238,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0350746915656015,0.661498722130841,144,pan-cancer
