mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0579499630048942,0.116886696948058,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0592431808726385,0.118369689086741,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0814357403862512,0.118928142843055,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0621242843665368,0.119123337661402,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0649029388448823,0.120362994869658,154,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0807964840938518,0.120695367205095,581,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0678560668691745,0.120893514126065,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.451447814760407,0.121496642373798,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0636516559281062,0.121824252204828,598,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0611868841371226,0.123613796318264,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0517879413966746,0.123634909105233,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.123135450986707,0.124156080557997,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055977087190721,0.124499100262415,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0608922522556947,0.125907647881586,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0624476771906768,0.126141651218953,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601758948765944,0.127612534619958,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114922340341883,0.127725689606118,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0577814308475246,0.129517323314427,553,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.210764822297239,0.130783489913195,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0616208232845874,0.131791073948886,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0634610035262446,0.132678076526862,705,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0462195780865053,0.134736352967799,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0626627308030641,0.135648114069352,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.455846669131805,0.136392898424682,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.056647732921587,0.136760480287854,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0504709246044336,0.137328138263958,570,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.057308923418355,0.138625432099321,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0534999634480399,0.140023506579222,504,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0517603912674895,0.144575751459589,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0543529565597122,0.146477707646655,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0581173671841728,0.146534465781807,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0840378624722841,0.147745550246307,463,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0813773367340645,0.148003653585276,118,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0580791996800586,0.14861924023139,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602515372546046,0.14948522761568,241,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0562489723237324,0.151551942802322,246,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.115089520371298,0.151930542664245,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0720518859863732,0.152655581629631,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0571331987041096,0.152906475238777,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0505332236942528,0.153944416171215,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0490328381962156,0.154767101948428,152,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0545461827487734,0.155736499031082,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101195892784364,0.156712794821508,142,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0481110689962018,0.15679771324399,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.046281011467309,0.158231519972943,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0583385835345587,0.159148684707894,452,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0523704074051436,0.159618535871227,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0544849957628355,0.161502748735073,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0547669129505316,0.162463299285395,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0605896105205585,0.163560620460328,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0452840809366303,0.164078212029548,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0567585389687946,0.167082754577946,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0533583941240075,0.169216302421286,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0582226958105066,0.170952857466694,136,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.194053438229162,0.173117046804211,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0536008896480612,0.174847326705659,595,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.232307868923058,0.175323852121109,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0468323001247827,0.175531417350169,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0539634628277344,0.177177819006211,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0484447524223666,0.177987389832658,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0772511955512873,0.178943214087572,599,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0606122632591642,0.182475161926606,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103712645967043,0.183291299599822,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0592182136177669,0.183767071529155,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0694431111777441,0.184166485507762,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0467981905150078,0.184591282215776,163,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0495980993131338,0.187342162955466,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0529617196181913,0.18919754960888,682,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0528376132702695,0.189810582591423,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0515302297356986,0.192247628707331,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0545381620078931,0.19376607902693,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0547800118551636,0.194789986462749,362,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0594980607486637,0.200267555313909,334,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484496193178177,0.200346685643555,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0526367581995328,0.201500986136131,179,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.154693294638852,0.203151038945145,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0476666205779749,0.205029062128006,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0484772919591255,0.205243281305164,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0433353779051859,0.206359139085094,494,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0745451259579997,0.20703206130164,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0479735453822155,0.207072484600928,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.238056840707045,0.207197090524109,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0861734083923566,0.207800749835287,735,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0477182305805955,0.209580968086349,615,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0682192017735322,0.209656340827879,742,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.215364823072166,0.210525458953181,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0460191993174405,0.214925705635982,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0432587539292834,0.21493415018293,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.050912688262796,0.215135210974924,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0470397049300795,0.218017110909482,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0561322871256939,0.218906605988947,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0484488902368669,0.22089327206342,479,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0420345804266392,0.223567533080451,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.095268000596549,0.224264012823825,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0477624261825282,0.224624118885754,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433185334416326,0.22684855340111,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0482349497481953,0.230602786755586,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.062120384323837,0.231155092792313,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0372561626389205,0.232892746374792,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0500423231553154,0.234346861648257,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191210142688216,0.235434783060496,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0463178144233695,0.236708448916178,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0438891048434269,0.2388826697862,249,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0820152455486804,0.240324723420667,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0584290952731926,0.246562676032913,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.041834466235422,0.24710239737355,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.070159680717606,0.24783040198602,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454337735576419,0.24925021881358,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0449129622706163,0.252977881204896,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0456333651420369,0.255596956144408,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.047305974685217,0.261707542299218,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0409433151268115,0.262067979785012,402,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0464723269953983,0.263378703680944,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0425818929122615,0.263650184590609,618,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.206765245895297,0.263817287712868,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0609753906257617,0.263976950104688,585,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.04570105434794,0.266026150720645,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.041860821053794,0.269528024065998,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0450792129160514,0.270358315935252,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0577227872360163,0.270985425611399,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.343849421077608,0.272278843504245,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0583779754844689,0.272508554010475,747,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0403256405123759,0.275817555005365,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0414193905096131,0.27758361848957,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407499197836147,0.278455482707679,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0432274965356321,0.279277114597523,403,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0402634828583713,0.280045717991319,5,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046741938458341,0.280827253929386,109,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0749438773924217,0.280862108379433,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.182609261249366,0.28339673595274,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0738529100644323,0.283534599392779,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198781586788965,0.289042348837643,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0450371644296023,0.289135694285342,170,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.052814320169079,0.292011437849078,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.041714030708265,0.292320205603758,418,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.17386181419432,0.292441076835472,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0382203597692144,0.294299396475747,743,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0812574848402769,0.294825924834936,295,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0418219458195209,0.298598745499133,427,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0405873882745975,0.299250835912016,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0395352160045801,0.299595359844718,660,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0407599205384333,0.299975581158987,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0823109327019827,0.300297851588567,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0362841418450146,0.30095255968149,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.03686366980028,0.302200427548074,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.038279604892444,0.30230117258195,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0409234521752845,0.302633042267048,416,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0621174801893295,0.302854377854374,375,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0415871046745977,0.304101667711078,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348833653000156,0.304213663274632,155,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.043155250061469,0.304446036615309,638,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.035608573801667,0.304778464996561,398,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0574996773468496,0.306194142534386,643,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0352303652540401,0.308012860332746,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0367669432200339,0.311016677388039,317,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0828493103217874,0.311415631946221,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0713783183836931,0.311767053885885,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0413362740341708,0.311858502663279,388,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0499067636717787,0.311962209781942,564,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0364557609615779,0.311995722007126,473,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0395990591219014,0.312933309008671,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0371128642001498,0.313886780747934,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0390661819005321,0.314632467141626,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.035192603444047,0.316654853096782,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403080654165418,0.318231011907766,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0578707099106066,0.318404189707134,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.035513410044401,0.319570795365998,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0382015451542904,0.319852692881227,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0397849102736943,0.32034558297534,533,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0516625196089779,0.322449251243507,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.129997471350356,0.326670409279213,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.169646104165044,0.330347805318903,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0355554676490936,0.331508611257826,82,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.036836893420945,0.332717376461499,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0356728606178837,0.332968661660174,223,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185012980010023,0.333387609954982,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0400774395030471,0.335506411148022,616,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0383273273922311,0.336013953255248,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.172270737529181,0.336408128465563,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.163300943862374,0.338079618434993,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0355090237232326,0.338246068351041,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0372893314506332,0.338568302408694,597,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.169248063401032,0.340321098147622,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0500510299149912,0.341170948828491,689,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.167771157026464,0.342876648403054,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0364451615719005,0.345710053529354,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0365860699665305,0.346054730574154,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0456967306313921,0.351263505571707,433,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0333128856304136,0.35667798894295,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0744366146012252,0.358122421896701,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0351908516054431,0.358318038472167,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0536325300332898,0.358433708770769,685,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0366533661778006,0.359858252306149,278,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0384826375108342,0.363409176669799,442,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262358657239958,0.36485498466675,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0359147181397086,0.369975463880501,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0306463718615159,0.371869377849793,133,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0326755939263688,0.372775766417777,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0360974527295073,0.374447046499216,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0784112669285053,0.375172432221469,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.03496671468561,0.375197631247372,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350751616745124,0.375400433980195,431,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312812693436724,0.376131531476141,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0317788954986829,0.379208996776548,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348322904628568,0.381203891541306,466,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0343703294291716,0.381450884928158,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348225623159481,0.383089847031545,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0607775161833961,0.383709575840571,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.053171263718512,0.383860297443701,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0542562640555016,0.384899099217672,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0446075050152002,0.385535263353928,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356881673231171,0.385605905371763,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0300430142752741,0.387077667104998,371,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.142674145564238,0.38773632362112,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149780038734651,0.387793521819689,131,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0363556834572803,0.388550533776566,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0362388959994752,0.390514441839543,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0325708279502921,0.391818168350542,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0549885395908639,0.392137938246395,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0301769587028328,0.394450853246338,34,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0590313835831303,0.398692339153829,580,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394186239345804,0.402470400122308,589,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.037839060759421,0.40252606648073,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0652627349229931,0.403752520392579,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0484497323032647,0.408197904151922,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0299806617002735,0.411544853890419,401,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0569078724810209,0.417367600249467,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0438276394870136,0.418608086196674,38,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0629640316897084,0.419895913503141,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0314257194039437,0.42013134392704,496,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0417661950867401,0.421160910437365,348,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0905700441244916,0.421433994307861,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0621158817673367,0.421488291359383,171,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041419447428156,0.422993116854774,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0324994453702005,0.423574375613783,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0564012087205247,0.423920993709444,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0288752350319593,0.425623603557807,251,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139326297393728,0.426232784130601,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390737408222551,0.426703994392835,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0328030267629102,0.427704753031921,646,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0313227584996253,0.427829402494086,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.050670586042824,0.429540606492358,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0309259601232778,0.429566776655415,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0317833346339193,0.430288298039611,26,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0312158642163282,0.430289417957422,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0472658798114702,0.431273908739883,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0305366226161734,0.432623492230318,752,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.144832978557971,0.434048701457077,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0323075155801172,0.435614317361664,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0538181273468207,0.435908868169685,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0324311630553062,0.437074238517466,447,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0601663857450428,0.438097460171837,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.035164453346272,0.439608972754625,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0279463406193346,0.441432551762006,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0321593228235099,0.441596843100765,289,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.104389200217044,0.443240463443064,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0348693301183162,0.443698384810224,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.032214840264679,0.444652980154165,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0274791052240077,0.446643013768223,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294847032691582,0.449162340101966,715,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0301189714218573,0.449494344159505,304,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.05371469894882,0.451080221592979,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0968604599684197,0.460099819019344,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0304426524622162,0.462439227328671,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0268695862886638,0.464423848536157,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0318958827513379,0.464452021333121,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262570261095328,0.464779497083205,707,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0281319506971073,0.46483739933331,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0296974609169186,0.465856445043723,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0265459882251772,0.468124996677153,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.025092686852576,0.469052954102364,489,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0279134300888374,0.469495258298468,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109331820538256,0.469884334558818,325,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0290190312072754,0.472877780448353,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0305665331260609,0.474494048947148,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281044309152797,0.475443618632729,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0533633349417939,0.475726520459308,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0313998951185542,0.476852868429467,46,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0275445720858159,0.476984965098941,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0274129544036627,0.478790783984149,460,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0295414069009216,0.479260581476148,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0284042955179664,0.482746675926,508,pan-cancer
