mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.0409660772219575,0.230935167967363,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0415049023601316,0.233069436664402,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0328583003369439,0.23393184297666,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0373752277019018,0.235096498618733,303,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0780078584735585,0.236429629491324,588,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.433165052410904,0.237087599725334,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0509299703468737,0.237976294691555,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.196869170604256,0.24174626075079,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0521338085385828,0.242579404560328,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0391971092268429,0.242960791706693,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0352761824123121,0.243647365160743,317,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0386637831337956,0.244143548003411,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.056799478516504,0.244290562132825,735,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0435140195283526,0.251146823547949,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0366666106238696,0.25362479077452,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0409810849357214,0.25379703878629,52,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381554984486281,0.254797648693744,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0409036472151296,0.254891450262879,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0595271248513555,0.257421521895945,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0413082703337256,0.257922855300746,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0326803431338937,0.261863453239688,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0332633497262925,0.263958800246068,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0317311481106205,0.264007546745067,494,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0423886173093388,0.265115446862639,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038741162047105,0.26525090418858,407,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0373817089983811,0.269783996822113,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583091668734082,0.270766243921435,665,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314494540909381,0.272921195170522,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0361691855788568,0.274538973404443,446,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0496920617994035,0.275378993767987,21,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0395936096976756,0.275948635809689,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0348016001541384,0.276236314857986,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0315503896768655,0.27634095664969,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.039018607160801,0.280822557175632,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0349258528296852,0.281176852335948,473,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.186476112797781,0.281266610862799,592,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0384205785964447,0.282285321762315,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0757320256786296,0.283443533399994,161,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0340238517188382,0.284121808969146,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367652913592095,0.284272181697491,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0366422000039528,0.28467030563386,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116029981412156,0.284934696912024,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0395207297321177,0.285696169353742,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0331956948165656,0.285900698247032,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.19342834585794,0.286775166047511,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0351804580273894,0.28716665873258,278,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0331754495862001,0.287723973843687,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305501998027859,0.288157458765426,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.160217127527339,0.289013489513007,16,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.048877748017845,0.290359464086196,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0388412268332651,0.291063527110342,741,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16928192317973,0.292752494677573,630,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0370911804004409,0.292920900929094,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0392491929316866,0.293420142923092,230,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0400616705819076,0.294007532293194,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0343627243674628,0.30209503304049,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0392246360813465,0.302233167525812,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.034605476719813,0.304461793832275,423,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0392384812316205,0.30577302112081,115,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334903589187834,0.309386165867962,416,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0318995094064297,0.314612444868175,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127034740441871,0.315556411017861,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0346965922398988,0.316480792664402,622,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0345973352519495,0.318261597267081,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0343408616727623,0.318415816792756,480,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0362519282451805,0.318755213181361,559,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.030455201573114,0.319330764420454,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0535613159477258,0.319397577614248,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0479892678037867,0.320976203967538,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0375547389163606,0.324748005652262,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0494211242190866,0.327132663506388,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0326040093103513,0.32770871999082,608,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362820315013564,0.32910188620627,181,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0329976281659689,0.329418524522091,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326404487940215,0.329502296263713,755,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0336458215388398,0.330851679103518,624,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0523284113638161,0.332713176370034,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0301708484363217,0.333477204250401,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0369167445238476,0.335031516003911,442,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0347052791873712,0.335524808285256,574,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0426484750143372,0.337208810751241,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0465106314621051,0.337553738668105,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0302105109337208,0.33758823921282,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0334914130856773,0.340265809308471,490,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155227252255224,0.340957556142699,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.033199762567513,0.342863777798233,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0308449078244986,0.344828988720636,90,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0340294837683146,0.346238221794235,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.035859479707706,0.346417486711497,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0319352575978666,0.349887099079226,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.03440525282909,0.352952159390623,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0337146416103451,0.353469383365111,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.032099113789676,0.354211196509304,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.032584257562081,0.354649651912187,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0306929797784564,0.355325582733586,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0256701008359968,0.359156824083149,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0319688425535395,0.361668530798997,396,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.061870789000469,0.362041571330869,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334601481459213,0.362931621482044,728,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0275091433100994,0.363614121490878,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336072106240223,0.366485386664875,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0334835914387489,0.366775614175646,366,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0447503297484316,0.366804807579648,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0297534392554515,0.371589172347286,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334133233424237,0.37222942723805,637,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0284727828851568,0.374942912583279,666,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0399413941656914,0.375360417329341,40,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0268492649604463,0.376573791354107,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.062186037097043,0.378999345067277,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0389087095879667,0.379057978341588,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0325334978200219,0.380600597797619,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0316020927264827,0.382871534656409,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.039578312426554,0.38294492302345,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0618137714552105,0.38450413307977,166,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.029490358611119,0.385309451294301,180,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0315917117186071,0.3856993928592,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0407662908604932,0.387184567061612,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278785880699824,0.388416817455142,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0290448126891218,0.388802451857873,343,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100116760282793,0.389777165717532,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0283431315326461,0.390523752080611,640,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0283652271253305,0.390805110290423,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0256420261556633,0.392637081499301,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0340691066917779,0.392957235961586,46,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11240421110961,0.393638636679031,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0346262102846809,0.393647981078709,356,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0573486852038058,0.399306574847654,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0268721792200028,0.399566385157725,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262222745043094,0.401030781579717,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.031396692360016,0.401438609011486,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0252552145829653,0.402007492738911,354,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0392287444062944,0.402109098792624,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0251949055600832,0.40331174127656,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0387790868402814,0.403458788727292,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286888106661318,0.410482144024703,645,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0227381708342477,0.411565962455035,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0303741374049085,0.412274529785914,285,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0302818137277244,0.413338506814038,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0529367765340173,0.414413999986349,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271884490393631,0.415135746903675,205,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0279140851920945,0.4156186964804,342,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0431931389900036,0.415787281939035,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0267997782549939,0.416675878828338,740,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0367392540602262,0.417084410208871,585,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0249951539523203,0.417645636431962,374,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0303494370876959,0.417845093873587,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0273684685179192,0.424376491519132,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295402737026841,0.425881655406011,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0286235876574981,0.426664001617397,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0263041453417672,0.427816689623646,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0255523156829625,0.427911732936171,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0405434480840209,0.428077106570659,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0293082364743044,0.432986805478681,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0408396092796505,0.43379645338753,210,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0245612894683203,0.435046619201059,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.038755697283122,0.435671796598185,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268284346558462,0.438195506314276,488,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0570997313824501,0.442438289231122,471,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392700660867501,0.442676098965871,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0274464806660396,0.444839533018793,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0234827717017603,0.449908908562658,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0259983889359635,0.45051416216176,662,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0256098290809102,0.451227675451798,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0350676001601593,0.453478351071654,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0243554603661399,0.453572202333974,671,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278475415919269,0.453576202587912,289,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0367854119901884,0.453916727264919,218,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.135881646193077,0.455713658366201,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.02400276157334,0.455745218837421,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0237403565433303,0.456858070422184,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0234153470952537,0.457088843386828,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0393751558535002,0.457869857598048,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0223183669148227,0.460240341590082,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0370059582223304,0.460620686486302,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0238789458540378,0.461474242150196,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0243689014483534,0.462906374322365,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0364548379386824,0.463182370384328,217,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0370548559023645,0.463404160498041,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114116355285509,0.465146821209165,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.027337190079989,0.469289245141094,293,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.125258702023086,0.472168631566983,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0260845115208306,0.474390189981938,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0234866864138371,0.47491677881206,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0247549135539741,0.476403062944019,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0270578326771778,0.476851914384536,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0313384321505113,0.479232708812416,234,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242605069430923,0.47961748766696,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0399627350401998,0.480474338156713,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.025000461524348,0.481143005417141,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0222279797923224,0.481315343541957,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0323647720309813,0.481668588118378,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0229787615330312,0.484917531450517,307,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0218126916929884,0.485941438742926,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205735745366537,0.485977504315793,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0213435761718731,0.486286640742345,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.025217761153411,0.486943290778865,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0759266537608335,0.487292577328392,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0359111128300438,0.487603902030357,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216669675814735,0.489825094090145,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0250458461305553,0.489967566320542,135,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.04902967739931,0.490656245021168,641,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.030124633379429,0.490825548659183,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0230905232593474,0.49087465829413,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0344456456164966,0.492906938304437,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.116211357112706,0.493031919215424,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0248082479530501,0.493387437305296,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.073702160008998,0.495185110734728,129,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0340225757375743,0.49559033941215,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0239241715723549,0.495865977395208,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247246352813228,0.4961174284994,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215086419700318,0.497624169785448,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0195740137144069,0.498735322005272,398,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0224602002830394,0.499743486559625,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0214474863437871,0.501690603936899,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0237556914468668,0.502418939411084,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0217600031609099,0.505158173487556,223,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0246205437893716,0.506724702305985,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0214838085987708,0.51002671633237,322,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238477616232994,0.512681247231097,165,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0311880006743228,0.512743085118481,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0248357037025511,0.512994938881451,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0285776053373729,0.513245674498594,581,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0248966616493457,0.513560626569659,113,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197457379819215,0.51463693783023,743,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.019888726554481,0.516976099704568,565,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0191806044369576,0.518886224318052,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0231201796814402,0.519637803495724,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234183434374687,0.520363042679273,240,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023110916623971,0.52261381451562,86,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0221738305478004,0.524812176697528,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0329190839184063,0.525839648442929,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0322987924824197,0.528394023261633,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0186582062573782,0.530356730637956,298,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0310463475859634,0.530401020274515,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0218359692323261,0.531739979472618,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204154024851691,0.534741132847283,421,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0285033858927596,0.535664156556708,754,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111360170153838,0.53568364529477,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0228359185172421,0.538325910493716,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213543298374256,0.539794305725181,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0234460216371125,0.540016836618978,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0225364012481647,0.541564063692724,50,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0272803852604975,0.543459385307733,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0257842556778047,0.543969685601456,737,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0198402990025443,0.544640217796984,404,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018958734176506,0.546034874257436,723,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0219930511466592,0.546315000924247,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0206545930872075,0.546514361340203,701,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0217484922355428,0.54651472838468,120,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0185759679566254,0.546993938070933,223,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.108840493377637,0.547727033700095,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021937486955476,0.549525775052597,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262163722357168,0.549777626114095,527,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0911022866847034,0.55059387784504,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0198099337585764,0.552026309849427,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0202767299580579,0.552747444799146,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0209221972132828,0.554248587792267,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0181085119949574,0.556955771158569,654,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0236776666143519,0.55796283621618,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0206053049595601,0.559580419322424,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0194357127990095,0.561034122005426,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0414334360714989,0.561514215117858,459,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0203084308866621,0.565797873773077,197,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0180099765544039,0.56928053600263,225,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185447172739667,0.569651351617225,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0175808538235171,0.571193879880141,371,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0185927625287505,0.574365494320104,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0672386700078205,0.57486082507579,61,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.017796057541104,0.577907927093273,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0177454962364745,0.580229329990864,708,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0201030979134746,0.581248843872781,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0182387860237041,0.581464003278732,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0187262464069303,0.582886091152562,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0276852851071366,0.584654487191511,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231749714773431,0.586114219700643,756,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0172942965530806,0.586632786059561,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038525438746189,0.588138424927562,114,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.028345902951615,0.591476631171572,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0171490888372068,0.595308842998381,752,pan-cancer
