mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0882894347940936,0.276039554319448,132,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403061854815576,0.276519408799771,510,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0423503392466106,0.27822301761288,86,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.060091818977279,0.278955642757775,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0398688116937432,0.279309125551644,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0358185762888017,0.280292528461741,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835241228367667,0.282259509182239,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0424566749723716,0.28254731447913,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0394356860083946,0.283156684065501,659,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0401481244507965,0.285643315741476,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0386539739050986,0.286579993646517,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0399658607915267,0.286657998905618,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.053794665530745,0.288043497313735,581,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.039521948876231,0.288598546871832,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0403710402156447,0.292126169270898,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0553594713488192,0.292796562370688,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0855390844131115,0.29292849755977,140,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0366929422442324,0.293572053664332,504,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0507488733896941,0.294305655258267,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0367744969856045,0.29622240115878,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0418706074861494,0.296727359571274,289,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0401104508581938,0.2982155054936,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0407436963564519,0.301697010749923,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0818141190412004,0.302403700098835,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0383925356796259,0.303479147067394,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0383372194723109,0.304873570667333,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0396712951059291,0.306251435190512,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0587637015454812,0.306354572360433,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0366257765695612,0.308192736833502,584,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0801541528478838,0.309034555289352,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0421324231197175,0.309302575854953,639,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0541619893706138,0.31127650130216,99,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0532687479208544,0.311897819696733,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0367044035188404,0.315443464746215,441,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0388258817856481,0.316416095505902,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0353833932455189,0.317970465843159,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0338859689180447,0.319137119939222,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0383956758519737,0.319464147075617,731,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0461444419297501,0.321098974637178,737,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0363295611849314,0.321510512258749,465,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0559075156093857,0.323555637734491,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0384556773064804,0.32414979446898,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.030880548253745,0.32566012174456,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0325832763170578,0.327544599001749,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0359891152261257,0.327884183770789,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0370533066981335,0.328027581530596,448,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0567548576069014,0.329303141751375,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0363797130366025,0.329697372374747,508,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0556688151337569,0.329781582909944,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0376673470256448,0.329831390726341,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0713969649522647,0.330670167082453,487,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0387235322552898,0.330767103301354,549,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0552059645919144,0.331371146869321,606,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0369105961784008,0.332954523632627,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0484124250003011,0.333854112642796,235,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156765774884161,0.337127217392074,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.150510908673726,0.339936514497089,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0337911253861966,0.342491191898928,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0441201526981818,0.344017680702951,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330957859396131,0.344284646009263,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374386588818531,0.344898650627114,117,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0314681449359109,0.346470225066133,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165396342880698,0.347519628936554,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368329661246482,0.347940668006304,165,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0376871573094987,0.347974907317379,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346626185163765,0.348198671252789,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0350674379177918,0.348280637897217,189,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0415217845448217,0.34885651019527,356,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.125825863957733,0.349986679189064,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.033425281668123,0.352248633382536,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0342403789111147,0.35411159571751,203,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.162560185330638,0.355219443180718,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0444614084400362,0.355857607369887,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160872261432727,0.358114637286498,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.030817976608388,0.36073107814985,371,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358003338838536,0.361079753237215,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0518166504370724,0.361201316255888,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0336275994282151,0.361530777133103,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352741562899707,0.361615313031681,342,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0305465433921893,0.361651047914166,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0380452746948615,0.364956719878089,681,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0369423011451827,0.365086293777241,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353877312899042,0.365661136324461,336,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.041549004252572,0.365822027375138,544,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0711845410417657,0.366279481269014,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0337948967835015,0.366994390052058,275,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0352999967306282,0.368498875136909,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.132066527594116,0.369438756599019,255,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.034495188602557,0.370031738306137,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0279217901079231,0.37207359823827,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0345077742042723,0.372380673062405,477,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.152061690569459,0.373874099633217,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0355428943514635,0.375117413990678,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0305472621942386,0.376281563345447,650,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0329848523231588,0.379263208348555,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0320573244473641,0.380351858783242,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0342521536341897,0.382143465382095,483,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0341427062490405,0.38357256665887,497,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0262332085561478,0.385348151431771,353,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0328636612020753,0.386255334093045,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0384281174921123,0.388601182778259,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0269596529364717,0.389280646704715,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0329501717155005,0.3924654297731,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111630820752806,0.394525697633688,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0304481459695116,0.395275888934978,453,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0333128571297737,0.396286247580419,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284501035861866,0.397781793799339,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0652162486683194,0.399338984754953,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0327241752420756,0.399555914345327,149,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0299395899468237,0.400304656554765,696,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0286014103480541,0.404172608729562,272,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0336644869643861,0.404643771377723,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0326114231799023,0.406485404727936,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0330647867565879,0.408225700116237,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332684436645287,0.409776231284755,572,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0465450660543822,0.410611828572828,392,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0484102761223153,0.411225885266541,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288817208899506,0.415641030686067,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0308688869677323,0.416090906513426,96,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.045089487647222,0.416208617964979,536,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.030725952794827,0.41714965600233,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0400126655976983,0.417618194722572,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135011865034671,0.418153491995615,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.103740873419614,0.419338463712761,101,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0298084058611787,0.419963158570608,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0449281174300446,0.41997185169844,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0456885752149179,0.421340165715785,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0265745490695411,0.422416487812456,695,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0444630390685828,0.422973085943242,174,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0299364278226202,0.422997922623803,397,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0313932076435343,0.424578552295029,120,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0296837943821521,0.426245974385321,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.045955991083773,0.428689103811669,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0316167113299951,0.42881936588699,95,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.131368933560328,0.435470450418951,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292580933647252,0.437221963053829,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0411653164061166,0.437502920262862,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292361268125784,0.439637242950557,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0284632666177312,0.439880058203945,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0312417184486706,0.442081351941342,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02885509836115,0.443565344527942,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0284133136031905,0.444198781092356,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0303367538526125,0.444869299129287,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0253515367290369,0.445204847231083,266,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0250343732196708,0.448070831237307,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0286877643712705,0.450704467327747,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.028672687273951,0.451426508205405,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0298249347786771,0.45264196318371,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0394486158329798,0.453089627443258,754,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0288866029532659,0.454312171293435,537,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0404121856325271,0.457544793326597,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0276570692732381,0.457659878265573,480,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.027662441143926,0.457944110941878,138,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12465193760443,0.458904939001399,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0261091924650804,0.459846396599215,340,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0274875911990844,0.461206466947654,734,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0252147584971087,0.461443056366886,556,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0572067044959009,0.462094447485134,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.213055420066605,0.464584740216879,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0280848009606058,0.466932827739775,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0369228100781002,0.467124195144983,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0267520446972635,0.46751766529981,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299227564753589,0.468454080460021,136,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.02672760165645,0.468843996535426,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0267557449223499,0.469490497734873,400,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0242035255130922,0.470017801701613,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029654387476197,0.470579147023453,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0249280830234611,0.473186954434799,455,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0235229901252259,0.473359035901724,73,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0330217235841557,0.473877943618728,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0246358427108878,0.473938079896443,383,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0242143061810447,0.476015650686359,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207135029750973,0.476834541408925,264,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0262438746835839,0.477598575768751,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0285331526462254,0.47774341871754,655,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0914166528561075,0.479284825806603,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0271248430918628,0.481460671006808,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0278251229496735,0.48229503403897,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0279251046244695,0.487050642338033,540,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0286532464063838,0.489421135674449,607,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.120323223533745,0.491783702682362,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0245874615230273,0.491850774039009,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.025923739315105,0.491983467545772,648,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0228505927781374,0.493069240046629,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0267080611963475,0.493475053479642,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0270780024377073,0.494734094329285,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0516821195200516,0.495376377352161,305,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.123604967591935,0.496113653116463,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0271401169504051,0.501748365129188,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0246504468716023,0.501976715470524,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0249612209566241,0.50229711835126,627,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11589661115877,0.504919410532318,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0201890459599215,0.505089404709804,577,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0243116303484371,0.505345735724295,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.111115875111878,0.505478505836447,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0418831598007191,0.507758643194922,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0216228384223301,0.508254149215246,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0266911369153945,0.513043649351405,300,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0228395308161054,0.514520080693837,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0213462747541057,0.515650748716262,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107042579368224,0.520282369061194,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252952211949575,0.521423834296028,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0234223072905416,0.525054553202439,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0226426615598246,0.525737935207094,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216369554984711,0.526124155242119,562,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0840861823721701,0.526610328732782,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284993301901943,0.526695409009674,291,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0470741366026458,0.528041758238802,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449709803466795,0.528084830089004,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0240237833463835,0.529748438114286,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0318417436312904,0.530429598737606,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0229715832027316,0.534069402314789,386,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0227120391573282,0.535006982467239,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0250903056709088,0.539563871703749,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0229397026659277,0.540763542604671,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0236137306212417,0.549234536124352,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.023301159527186,0.549901721764277,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0205949767344854,0.550264913599509,401,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0238221148395662,0.550795521080966,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0232086929197231,0.553773762380577,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0216427281159746,0.554108276117928,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0223196678126988,0.554268534505048,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.030354977531172,0.555282109113235,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0219572835182649,0.557000318980963,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0292279848226857,0.557312276834479,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250409323306117,0.55731244369467,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0318258316071862,0.557769840849511,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0223452791498501,0.561359272716524,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0202533753025288,0.564421929202216,542,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0221636110517424,0.567003384099069,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0233723707113278,0.567664850684406,94,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0194503253655732,0.568395609032637,247,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0197671563990745,0.570697709476473,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0197376458731926,0.571153011076297,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0206332915190805,0.571364582678657,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.043984712090089,0.571877202456145,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222179249384286,0.573421541916696,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0217353249549354,0.577965768389491,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0313621766775311,0.579703565480613,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0198326046526643,0.580233221491771,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0196407160552384,0.584712499040067,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0210730483990029,0.586370097818411,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0225113936828701,0.588196062587187,751,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0206424746737409,0.589259386967433,293,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0279621856425601,0.590985986789864,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255522623943756,0.591597066445665,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210493211210731,0.592239166903171,675,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0179917075430963,0.59349128404439,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0195826576046805,0.594288970287605,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0198233885621495,0.594492041743978,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0212373663076497,0.595031233557453,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0198540459459231,0.596619315770587,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0215885356102456,0.597624860470082,485,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0298245955730994,0.599478161680532,217,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0257897556488069,0.601075129107401,756,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0170982707811365,0.601384221869731,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.040278487685211,0.603915289887469,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0262614534349432,0.605608406188748,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0247477926279591,0.605663313969131,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030756599057315,0.605712004078787,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0198096861995118,0.608683563511039,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0197004823810907,0.609195496401229,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0262520921606061,0.609537072654892,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0198896596610198,0.610671095183409,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0200104156465684,0.61145187985247,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.019411627192187,0.612678479638689,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0220646279961478,0.614148316610277,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0196140445709171,0.615945126232162,682,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0897064903992403,0.616065952655162,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0173555615779102,0.617785505454846,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0369988673276399,0.617877100540912,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0266778533488116,0.618530522767683,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0187812282630144,0.622653360552404,719,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.016298134613784,0.626284436405123,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0191388181717871,0.629379067420384,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01797141284725,0.62989468238664,220,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0179611215372084,0.632450505079374,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.017043285953051,0.635019292268349,476,pan-cancer
