mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0609049422228384,0.101690380110045,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.123596980118377,0.102383921524296,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0749018350422688,0.102864394377422,756,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.053874028549938,0.104360674276652,504,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0553594601819208,0.105405475456179,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106671372344146,0.107024846352021,369,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0546389736978714,0.107663761743154,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.05657605430194,0.108125122136846,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0551629506273122,0.108293742257208,252,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0547034977358924,0.111040923717627,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0587051351196091,0.111231575657764,120,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0858981920515497,0.111893269292192,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0498813114381611,0.112347537805279,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0557839631905478,0.112603027499874,499,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0593287725676471,0.114380708881331,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0640299484979114,0.114539721296588,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0496066770478931,0.115498051804898,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.270063591550218,0.118576984040681,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0556000026605193,0.119388261528132,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0588308337091339,0.119406397642917,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.474108178721205,0.119430402376852,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0845048933047729,0.121850711312411,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.229378478362462,0.122140140501731,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539546275815521,0.122637843504586,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0573432863794556,0.122859648301695,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0579510780286971,0.123019407432102,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0577720588984404,0.12399177151941,110,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.054734192105276,0.125121780662444,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0747375999342667,0.125486421461018,38,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0564890779875127,0.127151538707706,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0601473987977318,0.12724759913434,115,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0532834092609699,0.128923209710949,343,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0681364745393154,0.130280370966517,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0524769929819376,0.130739828373841,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0807664069199715,0.13361063188918,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0502193766766654,0.135390847247798,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0773073552616314,0.135798336157131,643,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0510496209028293,0.135981148679667,307,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0514867133258377,0.136968554195989,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0500041771775782,0.137090728635778,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0524624219460867,0.137999435320009,668,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0462398326070741,0.139598341530572,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0561948931041693,0.140675924892408,376,pan-cancer
mRNA,CTRPv2,968,AAC,0.101220414766794,0.143642857496793,9,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045756062526569,0.145117380757306,690,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0754989534352408,0.145398377385044,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0468042498376085,0.148107040599886,363,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0503810583972291,0.149464809022447,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.048229348974395,0.149945223413229,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0547959315881269,0.150174622634859,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0552636561867688,0.150747197675472,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0498773867164558,0.158047302706001,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0520754620159181,0.158914542683746,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185513874157644,0.159474628281672,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0545872168691253,0.159720817048297,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0544158640581592,0.1605907146767,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0443306133161738,0.160719941771832,753,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0512026219563831,0.163100570871993,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.258025730317657,0.169456658712416,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.045221092090819,0.170166235006327,584,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0474625007581518,0.17158249158689,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0485437368941758,0.172013651104992,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0490811297530582,0.174036690824598,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0460419656768497,0.175868954984365,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0479427031462816,0.176649826105855,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0471400357384874,0.178376213229763,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0716998760350748,0.179926288738423,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0513075141179044,0.180707774730953,184,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.229126023873919,0.181290146862551,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0404157154115569,0.181738055088349,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0477020280908504,0.183299550197661,632,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0443541064337148,0.184450605817555,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0944368724143754,0.185488765092013,487,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.14415982216181,0.186045396478482,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0733999365364002,0.186512671729163,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0471496955597083,0.186593127413637,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0719006466141741,0.186773643797868,45,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0444018704475679,0.186821510402337,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0443490318530179,0.188350444778889,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0428999258938924,0.189827446192076,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0461162278867808,0.190153287817112,510,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0489403623438095,0.191588494473229,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0485717436269455,0.192251212817324,710,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0954627106252099,0.192441590234774,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0707652742903788,0.195967254496553,204,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0439942909390446,0.197696136373055,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0449684578758647,0.199524687210545,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0457542512333055,0.200580390515742,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0941280961504794,0.200637817118474,172,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.219638391500049,0.200760087496698,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0686278964254152,0.201891443828726,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0413529694502841,0.205323508229556,696,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0860198016556432,0.205574128704397,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103336637133748,0.205878008205465,108,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0663980617956898,0.208887904673908,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0592786533150815,0.209252815981022,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0460863161063109,0.211448361403747,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.048022697746656,0.213153644572499,406,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0405938753598999,0.21466582200168,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.044223996107552,0.215135732888493,153,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0479495214488479,0.215280724597539,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0442564753241179,0.216776648816917,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0447884829306055,0.217042394741125,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0458197052277308,0.217125052930521,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0460193294549372,0.217513992080038,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0469339265305609,0.220675016787135,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0478758429734295,0.221311057224114,493,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0590158492601059,0.221547952884327,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0445465403362864,0.223872123622097,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0732103659877194,0.224463224009746,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0458797038084078,0.224711711478172,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0653408647989923,0.224746250635168,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.055833656368045,0.226962377136192,393,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0416305894513336,0.227326995924182,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0411621121772718,0.233768712166557,344,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0419089878219817,0.237737054124365,519,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0418096936250342,0.238352782601757,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0447572112141609,0.238865033701115,80,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0567699619076995,0.241731618700529,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0428828420920688,0.242190803588158,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412055367475771,0.244691962834167,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0403266937315261,0.245262989513676,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0399291606083686,0.246542031100922,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391688360055038,0.24691616195193,400,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393911024631753,0.247689696849077,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.201564319723039,0.247763574100528,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0834850239563013,0.248771358947445,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0439051146009676,0.249468011662205,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0397725865687944,0.24995216134246,441,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430774938909473,0.249981562088294,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0382435029748619,0.251107479059415,744,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128114416034695,0.251608487797966,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.195995599147276,0.252148950368963,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0462700723713616,0.253175583569656,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0395061860296469,0.253528672042362,81,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0598751148964769,0.256063364954091,10,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207459255896858,0.256302756349281,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375573760017527,0.256440330925759,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.042426173179714,0.25735723688481,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0354967504078233,0.259432158383568,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0414509251541928,0.261628701685364,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0522669859192196,0.263122853420639,394,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0420550359531137,0.263210600717664,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0428564178386842,0.265941299355577,646,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0419528656396278,0.266555430858362,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0396344930589237,0.268935113626115,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0423817104860096,0.269791062967741,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.03560035499784,0.27189929185495,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0368268064219884,0.27610263940845,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180376095036207,0.27772978395263,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.176332357115647,0.282076315508697,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.173729239714165,0.282676258198613,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0390590823531517,0.284735891312837,434,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0345134497383032,0.287178448728409,676,pan-cancer
mRNA,CCLE,AEW541,AAC,0.049737261673814,0.287862127416135,21,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.036666500870417,0.287991666027383,557,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0827080946413804,0.29057162525864,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0564179044228259,0.291888145448652,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0510864921723768,0.293313714410114,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356825866765687,0.293601532565098,246,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0343680912137014,0.294333753308022,228,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311750087044358,0.297584200627548,489,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0349809775082017,0.301771710263541,243,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0329955433023208,0.303910834853862,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.037497387114799,0.305160546179197,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0390528879039385,0.305841557084226,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0517757806064549,0.30677610304486,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364094074735228,0.30913247723634,351,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119581983212661,0.310860903212119,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0380986228303334,0.314060804861451,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0515682662936213,0.316810371746481,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0378085454705929,0.318332356491841,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0358399404563034,0.318888724039314,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0301685603716364,0.319376108365461,695,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.16831854024232,0.322152178741276,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0347987064714819,0.323886047795642,48,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.182918034344066,0.327260119233559,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0335553017456328,0.330228888803072,634,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0375786905753387,0.331884751245161,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0355583232729017,0.332226069921481,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0478746556474522,0.333933713545194,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0330033067856381,0.334170485293409,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0336811324156346,0.334559637602539,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0323516262326297,0.341189038877278,322,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0696375806510363,0.345198945407078,164,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.126211938951529,0.34680542820287,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0348321108510653,0.349658370167351,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.068578303857242,0.34979654215399,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0324075112802823,0.350963738136185,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311523986040271,0.351507485652173,207,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0279501024071172,0.351597031986258,73,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0428983601255571,0.35167265904024,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0352515666924084,0.353685623784206,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0352093819160453,0.353922588941666,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0304799278592938,0.357024649548333,276,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0678345098312158,0.358508168900456,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0356324780156936,0.365245692958991,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321368142538466,0.36550270694703,624,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0320276252432096,0.365516890789987,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0293833758415304,0.366629059105156,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0340412357070325,0.366737805893136,229,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0334773685229226,0.370000466310745,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0356279887088988,0.370934676447362,200,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0279197120105553,0.373974287081688,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0276468602598395,0.376445643796971,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0301103437051012,0.376579915682149,220,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466567125223978,0.37804974767772,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0472197169241967,0.378820559297611,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0331680739487578,0.379066024459855,675,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0319534311288172,0.379283424589674,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0303147282486351,0.380718034482895,275,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152204384257302,0.384386660292856,592,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0490168388415957,0.385315863048637,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0300911501716602,0.386567670854128,66,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.143857512068494,0.388101717719513,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0340422558278216,0.38834806697792,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0455122931915518,0.388584422211868,88,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0432158584021774,0.389277401385674,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0319532136075918,0.389884316704732,135,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159180241002388,0.39102997336459,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0337287113264867,0.392204790866543,751,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0338875458157198,0.392328539305979,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0368326016506072,0.393011375331798,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278269050905704,0.39405477204471,163,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0410351624103637,0.397085116442566,417,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144605445541656,0.397373556480876,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0630832848700055,0.398272344258099,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0302254442259237,0.40144937708691,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0359798467288624,0.402532721812114,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0299881650277385,0.403016806253803,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0311145567822031,0.403025142148156,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0310120023052949,0.404717920312354,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315064826140006,0.404920201548744,285,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0305310157973605,0.405180131793439,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0310739015827727,0.407225886577929,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139749730578901,0.408732917908169,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293984715107716,0.410464863624233,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0295007671519886,0.413194397823754,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428458728641583,0.41740318188491,174,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0280738509277765,0.420099510403088,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0405615436602074,0.420228885878591,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0426633340153856,0.421729057186837,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0286300343380566,0.423843563861482,297,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0377817425246258,0.42565860560139,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0265042632900651,0.428407804760996,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0408964686111736,0.428556620572108,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0307366436573069,0.430434586733818,484,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0430898393977987,0.432106757206445,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0285973836701944,0.432887811444911,60,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.024279654701976,0.433412240562381,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0371022721374223,0.434791480173704,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0294026297147039,0.435150776024758,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0354163976695028,0.437060973794489,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0302212690003575,0.437436873116032,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265275262524523,0.437867144518184,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0268286699349687,0.438598301166099,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0342906036558751,0.439559606539593,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0300717165084783,0.439880552402918,158,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135409899778457,0.440250833911508,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0377814883313906,0.440902828633443,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0291447343217088,0.441933611707312,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140859955069876,0.443199749362013,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0415439346842469,0.443201081096732,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.029220553149738,0.443935788581223,181,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0267999130119885,0.444441542985452,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0290380159095399,0.445345063963014,178,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0262211081642318,0.446024252625937,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0277183226109984,0.449102817030197,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0394887013123274,0.449925880393841,218,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0246842409578454,0.450504504527155,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0262983030140511,0.454034890561559,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312769447680784,0.45788228151084,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0408546855612271,0.46208286422709,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0311727824506723,0.463756288620515,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0259873461264158,0.464269871414281,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0268663594654276,0.465009592496331,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0926297978731128,0.469467965681273,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0252498618926323,0.469479089409134,180,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122130702980846,0.470339798727452,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273430178559321,0.471647262620804,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12443544347676,0.473718651160287,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0273179835311543,0.474187031548347,470,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0246669350918749,0.475107431800611,249,pan-cancer
