mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0720707308996485,0.173958285898121,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107616355775639,0.176250096701172,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0997385603162958,0.177659989523013,166,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0479233564977634,0.178231148910078,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0478047988225712,0.179790606339854,634,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0500659699200778,0.179861448877991,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0706807414987647,0.181013458631162,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0431575758278514,0.181130085848701,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.04709208223831,0.181582513089338,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0464564280579984,0.182059831010483,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0415652140460302,0.182512283937469,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437553894069233,0.18274930009899,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0474515961743805,0.184083258677598,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0489781605153962,0.185752469164018,559,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0432676636886415,0.185857212452176,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0460982672367056,0.186989788139676,59,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.046014596763142,0.189887926121065,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0627234587982313,0.189971146600564,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0446797498327499,0.190521985104266,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0423760027201099,0.192585313958544,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137250959320634,0.194650800758115,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04414089386314,0.194934908774052,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0497033092742254,0.19559789773031,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0418469669161239,0.195713459154947,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0473972148656364,0.196275307055656,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0801380635790333,0.20071732743713,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0459761083262004,0.205289374259264,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0717698720422525,0.20804528747059,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0529612200738024,0.213787165993196,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0470612155913315,0.214668647059027,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0476250435529461,0.215159364725579,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0450709909828655,0.215777867527617,36,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428013935568327,0.216052569902441,465,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0645127028815362,0.218999500882693,11,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0392429411737253,0.219442228426441,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0423146004190167,0.219656605419675,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0448258531546457,0.220607648911824,75,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0424917334849333,0.221285546364142,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0691046517971473,0.221563328059622,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0445439020012861,0.222727116011248,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0427596651744148,0.223687545486109,322,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0438630955999245,0.224158193005501,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0455167675456738,0.224224164545904,653,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0519615809469685,0.225971870704651,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0437752508470216,0.226293648349366,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0427884184756846,0.227092681946262,307,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0628723900915753,0.229538190681685,218,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0419985684417958,0.231537403277508,246,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0393320623265883,0.232242853229812,474,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0614335484963893,0.234062694919946,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0568211054562608,0.235347703181052,349,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0387117244121236,0.235356775320571,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0401755131240033,0.236071826888065,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0429775466734079,0.236313595019864,598,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0440767702818287,0.237719910591244,2,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0562680458454122,0.239586893809184,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0606105673397889,0.240021243390628,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0401097546466862,0.241854401973983,621,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.060957379730488,0.243356663692474,443,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0387987687138752,0.244392856691302,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0406943959892181,0.245230149342228,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0428620615846948,0.247468582003274,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.060116449449418,0.247643365566537,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400925513197332,0.249566465216253,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.041820361198826,0.250109011864538,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0605943698257017,0.251985223904138,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0467345284984642,0.252499514179096,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415019467344316,0.253994376860174,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601072665599175,0.254978123118461,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.034192249926734,0.255161970594007,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0374248678416061,0.25530662468417,455,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.043249882795841,0.255493259766429,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0410611962203241,0.255585918400677,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0698944733831854,0.256361357259545,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0421617651920591,0.257231059745182,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0399575104327757,0.257328390603937,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398294585490056,0.259511249384092,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0866931023371398,0.262866285796858,132,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128655941494902,0.263149279199431,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0413142552523827,0.265241612980991,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0357771160636286,0.265257263896516,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0370616537890516,0.265808806572521,542,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0409702705609629,0.268024174985785,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0581262904379974,0.268718745833588,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0383092191035134,0.269648265290909,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.345178311079775,0.271817793501305,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0383997606491961,0.274518551047928,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0431600305492362,0.277919333956789,109,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0353223539847262,0.279907728285818,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0657411715401404,0.280368779540622,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0785780425266945,0.280441024859182,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0410876717441139,0.281620074443665,642,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0349863042311428,0.283492378846794,401,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0342754991609738,0.285177183080571,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0335380419803262,0.288627151980813,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0364558572801713,0.291318128309011,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0388485555666809,0.291432231159683,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0404645440719726,0.292152730508872,300,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0354475976076583,0.293368339411939,640,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0481065735250484,0.295141914710494,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0390397387489713,0.296195601244531,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0375316066656048,0.296269097680261,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.033045615957618,0.296918701085999,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0395172756854896,0.297207682270252,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0368446403113198,0.300110328490266,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.036976661306422,0.30037149249754,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0553209868660239,0.301022707630314,204,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0672596049196411,0.307158091833066,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385384663762047,0.309795674020709,655,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0379024227146118,0.310442328351403,732,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0373728005540619,0.312132119518614,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0393244722146298,0.312183112888919,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0374202678486216,0.312517371971149,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0377698703709142,0.312852936926137,667,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0475738283613837,0.313199024852139,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0353079612732726,0.313499204869027,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0531402728990703,0.313701040521996,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0464493132414798,0.314103286612592,150,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0597505935599717,0.315047024763923,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0584499379918264,0.31807754944523,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0355014048830884,0.320429445085762,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0346971898528771,0.321111711211017,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0361416449045475,0.32296336258133,125,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0358780981936268,0.328994637721517,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0366205395122005,0.33241345363251,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0273401319593166,0.333610465978272,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0465011161702596,0.334137101509845,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0346401199185739,0.335148167718863,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0705697325164236,0.335837422224509,160,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0308403469883733,0.341054395389733,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0351662680076319,0.342747979570625,426,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0288468503320017,0.342898249754365,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.034123954395613,0.343019616951324,169,pan-cancer
mRNA,CTRPv2,968,AAC,-0.065238790540923,0.344231170452193,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0367795326883207,0.3445841073547,352,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0307270573441296,0.347130502544977,212,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0340825679461398,0.347932073546398,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326557136201149,0.351406634242075,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0352414421514867,0.351479764172066,406,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.049148390971401,0.352077982751855,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0348803940594386,0.355720930724592,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0345736422415169,0.357899925636462,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0737322757115838,0.358361025646491,308,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0336259378308976,0.359258807534667,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308027664023428,0.359901782904257,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0293960384868206,0.361364377183484,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0514789410522768,0.361497233036291,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0285778758740144,0.363733431951121,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274573331810845,0.363951156628345,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0431078892396693,0.364207563038619,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0288609653415459,0.366328782028898,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0325504317951327,0.366616167002749,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0292239072491377,0.366865545741885,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358464216614348,0.369600353416084,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0309465617796234,0.372617143284525,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0285174699526028,0.374153175448961,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0405437572176785,0.375190895633955,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0427521719548321,0.380193404640089,747,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0312303716125852,0.381058421661612,206,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319662913146003,0.383124218733633,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0316327128682208,0.384967741659153,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0312757791267327,0.386632157179525,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0292504383726554,0.386758987703824,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0337388788411559,0.388686884681973,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0319137882260044,0.388776365935842,587,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0308187156234827,0.3910984826537,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0274611205463307,0.391329267701099,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0254422667029565,0.392606049881649,339,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0314548475141953,0.394311416504467,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670354538598627,0.396324146297448,471,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0289278891590339,0.397977217876155,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0326221958400663,0.399782220509182,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0419582781315251,0.399793613084761,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0293530864492127,0.399996216812857,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0567042968951049,0.400473062835118,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.027986813131575,0.405153185135077,421,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0371282225294269,0.405534872702162,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.031156009372977,0.407228555278425,80,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0445904885189295,0.409094059939313,255,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0381156087827476,0.409797566698248,21,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0301788550481245,0.409864861164638,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0297003222231249,0.41018535654316,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0607977942822808,0.411176465710874,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.028824524003067,0.412873213618285,662,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0298708550075846,0.414247906247703,409,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0303189566542262,0.416079682415023,244,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0602713147594308,0.41723302713007,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311601128084182,0.41869099044323,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289170445583616,0.419464740619091,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0425164329217857,0.419535954439339,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0306300430723738,0.420453807961153,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.026259716788781,0.42099755496862,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0265765173359795,0.422679922184011,4,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0361689854482876,0.423273103913287,326,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0236905787236523,0.423813276578953,198,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0393848375346124,0.423857515554884,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0290133770016719,0.423964120338541,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0284570112640242,0.424140605175908,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284911068597088,0.430974384404171,293,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0309068199314659,0.4320610798363,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.029612314408792,0.434293645517753,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0243996396395747,0.436818899873771,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0564298315427452,0.440159622780619,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0300499125705814,0.443696828013734,115,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0279591658470065,0.445453120033447,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0220720319573888,0.446110296525321,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0253021617544128,0.447048236894087,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0274515137160565,0.449252197639096,343,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0284571441528525,0.44958192878556,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0289064574408337,0.452847507867665,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0282296201832741,0.45494096605483,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0286546334507044,0.458068700268615,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0255948354858393,0.458756931967796,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0546711316957878,0.460765659724744,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0277357615828088,0.460861759083728,672,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0262273282945217,0.462854557575038,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0269105671074999,0.462876360060541,644,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0277405972587865,0.462905832547237,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0265659852545374,0.464333847608276,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0262328320434661,0.464502522553337,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274172272557962,0.46457974541399,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0247784440937862,0.465083900390231,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0246847746403694,0.46791952124667,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0385550274464713,0.470169008431869,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0532185000938093,0.472093788523781,172,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267399312312486,0.475160068635308,741,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0338730058959848,0.475336426209939,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0270504037478386,0.476176365691416,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0262323254448351,0.476390857530312,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219838663459558,0.477261588082406,688,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0228933298672289,0.478541681049985,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0526773150764446,0.479621998421845,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340229408253765,0.480044238302234,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0357729799421393,0.485609080606191,261,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0235036708970125,0.487487250711882,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0212983740924528,0.489150323891196,39,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239961050330394,0.490027143301071,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0252400425332102,0.490961189498695,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0873022463513498,0.492398320969668,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0251615107062081,0.493707427217835,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0238239965009702,0.496754986362116,617,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249818864998817,0.497663434517941,731,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0255742831858519,0.500248969959623,611,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0254466735167767,0.500417532203241,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0278509938385936,0.501049450093619,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0256225851022047,0.501424226348617,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0759305656807767,0.503649562562418,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.034144470093161,0.506583554030301,254,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272142997405169,0.506974017223238,148,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0222836803349437,0.509652502808194,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0343695285283092,0.510672472296893,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0236591293996166,0.510705668853775,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0221243931991512,0.513420271809613,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0243243468417844,0.51349182234911,593,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0238297257757361,0.51398213262768,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0504987321865349,0.514199511558602,140,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0236873431857894,0.516093573599901,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233729512509724,0.516483123017685,719,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0229860883523185,0.517282829909091,319,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254545777318121,0.518459767035123,113,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.047044106710525,0.518563576179142,164,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218236861713851,0.51893375621051,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219361673380608,0.522710918587771,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245474442816923,0.5237484599958,71,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0232128495056414,0.525317903231166,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0394730197132432,0.528057653216713,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0313917916261228,0.528778566166294,49,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327020098240496,0.53441393154426,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.031002542393973,0.534870859979319,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221381740900157,0.535511960689325,622,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0457459835328011,0.535598225337535,68,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0227908686435839,0.535828991449177,263,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0290674147477086,0.536552394680943,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0304393527028539,0.539736795614463,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0204465021217623,0.541775438854662,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0338781405000566,0.542466723688699,168,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0286750555302062,0.543222455532118,176,pan-cancer
