mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.076787781559114,0.0713535501905371,470,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0700991022044127,0.0713573475634058,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108656507277847,0.0735045123716151,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0697453630270067,0.0741198721670004,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0714147054283986,0.074660540971648,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105341407223217,0.0747434689151528,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0677909470515229,0.0749469481706523,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.221630739808439,0.0750830096887189,101,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.106193464063392,0.0755966947084285,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0758360490240723,0.0759411643497206,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0900776605961554,0.0771308647650248,348,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0753724352109252,0.0772699259042205,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0708255292149382,0.078451617509535,89,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.267669374103006,0.079556770286172,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0673663088038448,0.081611101193649,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0644578687006571,0.0829821432010001,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.291061576062119,0.0832291702147464,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.10389641645492,0.0835152780599776,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106031254999214,0.0842779449305535,239,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0960926293787573,0.0844551848445179,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.069941150531143,0.0853728451903909,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0686223582526036,0.0854945165239038,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101340967966747,0.0856519918321012,663,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0616644168359633,0.0859736359481296,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0706650141320273,0.0860096902766556,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0971783379754696,0.0870749402814937,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0739198467049041,0.0879787258688216,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0670622311122924,0.088100839982382,138,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.060595566476513,0.0898306865317339,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.106379223115774,0.0903966164107321,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0588990541129301,0.0919232346474207,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0670020700162863,0.092389989211026,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0609026147804606,0.094475682055549,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.059497597278143,0.0952168399350403,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0667803047436908,0.0960161505909645,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0709525650772278,0.0962650791519388,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.150957260849508,0.0973544402684807,390,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0572586163450927,0.0982852346863076,558,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0667999618585142,0.0994441250103132,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.067682917821394,0.101255226620074,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.057791932145405,0.101844781061411,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0591832713839218,0.101891897112742,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0848291041011389,0.102376338083293,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0889799944866507,0.103000258382369,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0599162507928178,0.103780099911411,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0647440826716631,0.103900380014113,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.059587448366673,0.105474033035824,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0658050904566461,0.105658559442619,472,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0782461957119473,0.106332121721888,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0590021163698952,0.106876943408681,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0681495223059244,0.107578072102932,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0554721645719494,0.107682652617168,34,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.06568782620633,0.107981672005293,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0616304537337861,0.108430751567561,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0725776516358689,0.108879016764858,681,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0685863400497374,0.109321543430663,230,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0655074745350599,0.111544637996677,193,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.065634168221198,0.111956735422429,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122787771860852,0.111986239016146,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0961004730385967,0.112009059081436,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.117873844212042,0.113549325946221,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0656413952124884,0.115124318904517,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0554445645861705,0.115647131698294,556,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0627023262733728,0.117905488060236,722,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.254024072155956,0.118103134159153,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0675317800494354,0.118328247105208,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0908449380479291,0.118435471983822,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0907035359634189,0.118946759001287,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0580588640961474,0.125757524734289,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0725960431039699,0.125945718427432,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0953802496050266,0.127706754948791,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0565439951558237,0.129844625690148,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0545124144726644,0.130053969795126,63,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0529024749200623,0.131984623819505,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0593700861110625,0.132186181934222,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0636439741828689,0.132447262603837,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0914132750709633,0.132776746136919,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0573151577980732,0.133386247196965,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0505614652185682,0.135408343719194,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578244677435123,0.138695960461314,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0635800984014496,0.140145160061126,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0616899258857938,0.142646274195449,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0571298979107356,0.14290675583621,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0583903514119779,0.144641585674164,731,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.064022141171469,0.146553584849102,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0554608240018841,0.14692845216262,81,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.444589052516735,0.147588685544809,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0582524215859916,0.149219724114715,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0559943160168386,0.149962644190238,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0598132075095797,0.150467020995543,321,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0528111849213968,0.151513143154084,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0554232343125909,0.151629869076752,465,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0912239844497223,0.155135014458873,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0521011446697571,0.155228132147759,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.054270673450453,0.155274720369878,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0507819456082195,0.157983147602142,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0563065342867695,0.162139249051485,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0586762988464945,0.162607605516355,229,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0580715462060138,0.163322805421739,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.055516695307677,0.163760783332669,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559573982813547,0.164851572692924,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0589216675804684,0.165985054874268,222,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0500502501092307,0.16889297250842,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0571256717079729,0.170164309868715,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102587637729137,0.170288556961924,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101633355679327,0.172901980266328,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0519817414349514,0.173248780152026,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0444861633547028,0.173492841556812,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0554257016527699,0.173700467198207,419,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0586561699933193,0.174039098706918,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0554871435838842,0.177162082250172,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0689411152265772,0.177236537841582,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0560464144761016,0.177386859121218,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0545255931697004,0.177430549045604,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0749039961056957,0.177456584482782,99,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0520201326703793,0.178320732965098,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0717575790728867,0.180565188398582,29,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0552845073791521,0.181344900701174,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0948945396221847,0.183270299991687,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0557014557528399,0.184352509890611,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0499933106115572,0.186756102384668,640,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0570676861594932,0.188037067849086,113,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0462244320172384,0.188514792482093,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0516075637900513,0.188874759450715,659,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0791550549032722,0.191169339448731,320,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.197005006624599,0.192678667738938,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0518024723797613,0.192958772072557,408,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.049925158631558,0.193433433019391,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0488678297819773,0.194074469408986,666,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0491316226668059,0.194922203634018,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0500945568289248,0.195449789350034,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.066006082091602,0.197015699667901,326,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0504604381349571,0.199535156974548,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0565243448637139,0.200281927460459,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0471263702379065,0.200809248254219,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0464187866687408,0.20092466922241,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0554692576490185,0.202930916734447,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0490854698424929,0.202979359532825,557,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0600598795909442,0.203375835102349,534,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0473115441839682,0.203670379512996,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.042719236853503,0.203862648655018,688,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0632434328199382,0.204509994645157,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0447346522514179,0.207150875303951,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.041912295882021,0.207980646180203,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0533060089336758,0.208655054299488,201,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0477554590303452,0.2087224274383,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0763770181088523,0.21049782584042,143,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0508763029245078,0.21171365478631,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0481444432693763,0.212678979023988,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0473602765844104,0.215654594755488,246,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0513412421581904,0.215908966141936,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0694856568644165,0.216102805043031,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0499783769868922,0.217946969785005,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.048476843337107,0.218004657881149,700,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0523373520048187,0.21814226251225,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0490307450758298,0.218166488651397,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0484548196558114,0.218927486471384,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0528916690584946,0.220712841979494,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0517260232371502,0.221378084173923,95,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0517221085308671,0.221811162009998,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.073251816303924,0.221898710210237,10,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0903716427650399,0.22248634045129,171,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0725552848031229,0.223267673137618,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456249435304037,0.223952434978107,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139798232104857,0.225428354649237,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0522385062701545,0.226215234754647,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0734985073163001,0.226802750462669,606,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0489977948686061,0.226877220760827,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0663993901414323,0.22737014171034,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0468801026330928,0.227384367885791,205,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0508777350585435,0.228659360615576,106,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.19851452435747,0.231069695615616,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0471847885727621,0.232536069237638,343,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0505784249261397,0.232573474550545,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0483913567630569,0.23313429741407,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0568843681996347,0.235881942999262,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0462274311233101,0.239228989611127,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0699711917985177,0.239588221418408,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0735767390422828,0.240950205186536,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0597463332407117,0.242050854124128,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0494600791914132,0.242586276404583,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0447078425330989,0.243535681715356,220,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0481168549825095,0.243666726067627,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0380228629697035,0.244487750055379,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.041816003945,0.245409270689482,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0422926107411722,0.247275051461954,615,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0478119694900564,0.248220847621759,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0488120571381798,0.249354238715708,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0434321029636739,0.249443700841897,365,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455344558611551,0.250074708942294,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0446576431520654,0.250697092128003,416,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0449303304666769,0.25278414395479,41,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.186554764393286,0.252866482693533,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.044245320287658,0.253429490375877,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0391231109137742,0.255807854048457,687,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0445736803554809,0.25606498082819,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0479463202776037,0.25722727412996,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0684231992742722,0.25736741679671,175,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0436057179172373,0.25852072920653,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0586005648976464,0.258679891102124,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0414569589111035,0.260100902720268,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0678180110144225,0.261513495264223,121,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0405483308683436,0.263330700230126,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.045366405183383,0.265862414683175,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0526865854413059,0.266855064337242,356,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.046634778830493,0.268270040027596,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0419121185516933,0.270515333544184,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0439104191133579,0.272196166361923,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0429922604912471,0.272827193460898,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0833613905037661,0.273149516415242,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.189638332805819,0.274730798868213,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134496920382046,0.275272577174113,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.041874932184322,0.275775676753897,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0863420019779353,0.278491128461332,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0460458061847877,0.278585609015765,575,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.145477654072287,0.283571272847551,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0396839041711883,0.286749886746258,661,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0453741681090178,0.287845563280701,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0662966273045138,0.288195324609809,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0413682207629564,0.28917505982753,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0375628269556327,0.289756755834058,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0388462057426114,0.291332716511986,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.055788492061653,0.292324453641232,268,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431345286575545,0.293113330361067,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0421031004445511,0.29478069040811,381,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0411614336548356,0.295566661432508,662,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.182816116777388,0.296718603208456,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0405313310916092,0.297786167153501,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0436670964435186,0.297881451855772,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.31224516631724,0.298971446715072,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0408726812237947,0.299150268149495,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0441478798238752,0.299150295766233,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0401541419797751,0.30048611182611,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.03942216268347,0.301004625374522,90,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0429720064372025,0.301175118948749,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0433736145657695,0.302761824961907,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0399997624074199,0.302952849351186,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0771867740268941,0.305741700805954,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.143825956373672,0.310849657985909,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388970841696375,0.311449068632583,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0402716580338874,0.315603043276448,13,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0400451977193061,0.318447510573331,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0474160135540583,0.319130010450841,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0592786037111604,0.319863063746756,11,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0387312292208396,0.322782601765746,372,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0592186018395147,0.325288476195238,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0410824550637442,0.325646670894724,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.058888022917127,0.327695859721928,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.17849523501483,0.327752317915347,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0362042907868671,0.331219539710954,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.040382934185655,0.331432582467561,30,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0553970684046152,0.331799541875737,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0384454661767654,0.332890271636463,519,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0381741019025235,0.333458751632149,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0513520128406098,0.337159076876252,176,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.036942769695001,0.337169767279469,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0373916925841624,0.338367540778281,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0655966536788765,0.338576589536463,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0642851669685548,0.341160161120941,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0377130784971075,0.34310542787855,515,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0407538887929274,0.343762391373967,158,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0367549152792611,0.346535266337566,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0411909708901415,0.346825743501582,484,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0363708536704928,0.34721010808365,304,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.113139788775178,0.349846102031291,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0527184537764169,0.35064046407401,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403572598249702,0.351000454629876,452,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0556245387252038,0.353420549679584,392,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.037090202812013,0.353897096180403,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0370184897120678,0.35427742842123,648,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390793229559675,0.354465274301138,611,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0561309858852149,0.35483738400652,359,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.054321405759432,0.35520159147097,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0381338659666934,0.356115961900054,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0680785701838303,0.359707135781825,658,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149583623990574,0.359768496254322,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0381084830519659,0.359807866878715,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0451312135751643,0.360343613714539,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.054671868043801,0.362128057645498,204,pan-cancer
