mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0453127423913648,0.202561378861767,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0484593366426665,0.204796356769093,167,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0451132875695644,0.205492273860356,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0462936675679375,0.209419851379042,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0420460571674127,0.209797647699808,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0404843548170623,0.209841534471743,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.042634095410117,0.212235223400314,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.044262462066213,0.212564901808143,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0694156252001512,0.214962110410372,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0469455994268708,0.21566262726926,96,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0578257470476872,0.216073151996913,461,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0557184553855289,0.219834680533096,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.040905205260753,0.220235650787819,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0919121936612396,0.220747304580893,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0477036926609245,0.223289833106106,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0450571360040561,0.224438725416624,668,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0840116099837799,0.224927270146434,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.047471061468087,0.227437244394705,675,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0462539679175279,0.227554866042901,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0396446602679564,0.227813394585037,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.044412253989217,0.229603626327182,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0432523908071472,0.233466743609044,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0395857515680217,0.234473688426983,749,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0394798484720257,0.234579832603796,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0435098313398598,0.235055253393516,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0445043874423766,0.235849624051726,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0408767298667952,0.236638930292285,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0448925495479653,0.237367392946998,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0598252654249449,0.23933038111123,742,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0420074488637234,0.239475569302712,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0399296569774809,0.240531196079964,247,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0403726323272881,0.243474397129925,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.040832908140651,0.243973404034817,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0492566711158723,0.244338463350194,148,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0657441797462191,0.244761773250227,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0469442816105283,0.24493012193989,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0418646839666998,0.247356318018325,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0448659116068134,0.250208431821526,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0637000493607123,0.251571137147616,147,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0388554551582578,0.25207382388586,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468481442400624,0.253744895665161,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0433861726811784,0.254274537427984,197,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0384543047328742,0.254951003957909,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0578680996546959,0.25802758564553,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0437815802789208,0.260703688161836,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0428205381154741,0.263217647816507,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0431685506247084,0.265920746903462,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0369851757740243,0.267470253040595,430,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0434339001824968,0.27376664688316,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0414371023623908,0.275223164042861,112,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0389256123472469,0.276470651826049,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0439321061286237,0.279670110129336,113,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323954427527247,0.280229496680304,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0498655974289164,0.282102378346294,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0415698938374708,0.282652809283576,18,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.041928471758963,0.285667779579532,605,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0381396558739321,0.287577768160039,739,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0345809117405643,0.288304562343523,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557067313652807,0.289659255027211,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0388284736893556,0.289770427208611,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0391737474527219,0.290334261027414,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0606399383709776,0.291822839740041,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0358856791317995,0.295757717319202,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0406293172585789,0.296809900188153,612,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0372114931187487,0.299509949871911,608,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0354050836729354,0.299871144547116,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0392697816501866,0.300373721041885,645,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0329855246894247,0.300511848407629,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0804516311615844,0.301176451699253,126,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.039244739307257,0.30218991677701,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.063399174163797,0.302368688308666,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0366889793081859,0.302783320364584,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0401837870934251,0.303702650652998,165,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0382541606777726,0.304361563714718,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121770901786478,0.305018288579935,101,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0363617831753323,0.306190491026732,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0363612607713983,0.308178825627831,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0392983595698735,0.30982481848874,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0389176054575641,0.312476171179943,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0381669487290351,0.31707147625487,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0397955725522829,0.318589459597939,655,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0351008943114709,0.321315515963999,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395289488774185,0.321538637728632,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0434099595460902,0.321835945914445,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0391640219922856,0.322115184608024,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0378192878938263,0.322319207710905,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0364942396026334,0.325006064585666,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0304778492727464,0.326841157817771,190,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0340160474026702,0.327633925681374,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0362289643591056,0.327781175228279,59,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0346257599666039,0.328261786978517,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0379013962453494,0.328289631395918,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0330887640403085,0.329344177799918,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315437144744312,0.331125163759782,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0375372733869434,0.332293413510898,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306367019992721,0.332784140517944,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0410834009597915,0.333647196800939,103,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313036772000692,0.333991177974794,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0341741111829083,0.334192642839803,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0381555574795589,0.335380964463532,732,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0301373045576293,0.33885921706979,34,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0383350375636318,0.339875274106515,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0725197863717057,0.340143401719132,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0375988482439069,0.340159192933796,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0333215613952967,0.3442508924273,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348231351060622,0.344638222981108,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0544142849349327,0.344692132957316,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0364938514737619,0.346634302776977,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0315745168206991,0.348354920099397,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369349617131633,0.348389564315144,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118269477605002,0.349432460849898,656,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0339061252084184,0.352664228157029,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323844698589515,0.354038096089866,246,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327560247435684,0.354201013801086,740,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0450427277948698,0.356187982777136,40,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0510501453810649,0.357363294971439,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0342529133753995,0.357851611741556,648,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0363352915234519,0.361887545285078,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0373287360018554,0.364489921033864,200,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0361201019680902,0.366650980506369,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0356100309712292,0.366872377841978,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.036487156201942,0.36702854682532,154,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0359174280528921,0.370973842379383,347,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0306264544058851,0.372770957797877,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0343166858506103,0.373307064099763,758,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0340064985858973,0.374543466450812,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0361967175898758,0.37455469177166,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0350371072933021,0.374570646259185,130,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0460386302635463,0.375088727228717,233,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0304093496718409,0.380699837469539,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0338654195105764,0.382554723549692,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0310078160587544,0.384888404854416,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326986549041508,0.388684560375325,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0296312335187296,0.388746657201764,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0289959610368924,0.38931766342919,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0342961905773168,0.389662535127541,447,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.031209637767284,0.391435028235391,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0293535333103765,0.392806710008602,729,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0427182737067666,0.396364307359126,176,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0318595374055566,0.400338674096996,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0340406712678088,0.401774449509624,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0448001368548318,0.40204059127048,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0294328176615353,0.403591596953427,59,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0298454948189769,0.404852145137403,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0459681805346171,0.405127734973451,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0330234322835171,0.407378538153773,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0330866301412276,0.409396607581194,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0337429725446253,0.410792405361869,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0282998168222499,0.414206149076291,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0327127829023752,0.414756972776355,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286127657539303,0.415240309164615,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0276093009116157,0.416242647828688,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0468099205026014,0.417004435935542,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0318834856758559,0.417601244464631,173,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0289967589345857,0.420094287682883,26,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0472748470268184,0.420116039410133,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0455321624090118,0.423311081268208,67,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0380361644572904,0.423452701738728,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0293426653644467,0.42501326852505,372,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303282525064256,0.428457265804254,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0302879547043854,0.429584141900156,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.030641612536199,0.430198497833163,86,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274967031136866,0.432382037157978,220,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306870055068947,0.434901659982669,575,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0446521499173539,0.437220802766671,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0312005423145407,0.43963039104373,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0286595360502137,0.439819581694011,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0262653826194499,0.440108657256367,270,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0324771310735576,0.442633573692732,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0449223054780744,0.44327310098875,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0382939999607928,0.444093329636245,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246422810984586,0.447037827829808,402,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0263755090045424,0.450184110308897,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0282999480621439,0.452352453542459,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0550161794765064,0.45374153346743,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0266450509977777,0.456168153037574,726,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0343046470725713,0.458029421729166,737,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0287301580356271,0.458473338257972,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296949940925822,0.458900289425889,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0297232955671363,0.459410014772071,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563790819960505,0.460948182508304,164,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0247562252556788,0.463890932988326,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0259681376409062,0.464261479916184,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0286273437108012,0.464705747775245,492,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0559654063840282,0.465309675552366,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0287084282219588,0.467544460367314,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0282118649094492,0.468722984203971,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294340817240509,0.46925494767656,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0264052302658225,0.473107501445547,558,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0256160128569213,0.475742804494361,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.033958289490727,0.47590953428532,692,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0398096347881321,0.476088746602058,591,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254657444321502,0.47733970778851,205,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0461795419318934,0.477810852801464,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.028298194423359,0.480786122574494,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0307468593628167,0.481196693076835,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0382937803687087,0.481399608525982,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0275678158441863,0.48164440669442,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0335392942494768,0.486897649745973,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0227459737787116,0.491732650319876,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0312873987612104,0.494981624825542,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0274578236052101,0.498907130583562,485,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246369393191658,0.49969300036248,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0231202036776518,0.501188604437571,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024747167798425,0.501582695909723,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0263926055776937,0.50255666576596,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272894121427832,0.503636517066557,158,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0264081655995756,0.505700343243114,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0383477658568487,0.505723515095564,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.024112415327672,0.508676417307037,388,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02420306831905,0.511966217402198,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.07489664088416,0.512759295554077,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0243115646415392,0.514324487879691,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0227448099185169,0.515036662701638,4,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0232038255019707,0.516904132716123,296,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0239325985280047,0.517272170061253,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0247257745221552,0.517309025361932,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0213995194096028,0.518605963512195,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0242436285182946,0.518998580119644,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0219844919450944,0.521294344415849,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0235841347301078,0.524812233994929,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0276508801581568,0.525022920254238,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0349087847322493,0.525437482810885,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0244539004773075,0.526835081923445,435,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0230532552293383,0.529586864957126,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0211912111524356,0.530701423949024,337,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0486892107481782,0.531801101204494,641,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0218904596700559,0.532458218545469,90,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.031946526257035,0.534852238872167,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0351502833840704,0.538357321582223,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0209428246010538,0.538362336867451,276,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025309565325651,0.542233453990469,652,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0213463326597284,0.543089957639064,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0235501514218801,0.543443258240403,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240896774180045,0.543961009913145,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0213576324995289,0.54536334394155,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0468047154513267,0.545395140659306,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0216364080009501,0.545487199275967,512,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0218047247787589,0.546709463532797,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0354582761177175,0.548230286892325,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.022232317554488,0.55071702018611,342,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0195539870162559,0.551411561780445,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0201820249112965,0.553442439479017,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0188976996838982,0.554114581864681,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0208620110369302,0.556420501520725,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203638265619732,0.556514516637419,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0203616543346741,0.557082753772961,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.023225008542712,0.557143518567959,80,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.03438468206853,0.557514499432146,606,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235492225828277,0.557888344086971,201,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0207135620172903,0.560366193863604,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023251510373637,0.56385286850882,230,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0223860863204408,0.565232170428926,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193150764790924,0.565379688704311,432,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0215177949880701,0.566000931609913,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0188727124011925,0.566003807405787,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0477813814541885,0.566262467970461,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0202392687926782,0.566673915848057,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175949334602926,0.567878751358042,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226473936263592,0.569167274923257,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0227001257777547,0.570674668088275,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0319274744185852,0.572515893110484,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0263753660597996,0.579200487164125,393,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0219688758292595,0.581014628670712,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0216281932773443,0.581948330178283,449,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0243986768855407,0.583144165545662,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0298121941379471,0.583151772213222,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0176996881247615,0.58436571081644,317,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0305842392491604,0.586342783830404,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208809031290305,0.586387101926275,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0189057478725633,0.58901417414174,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0419230514038621,0.590463411872868,114,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0311305880801632,0.591082400532771,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0208286903329762,0.591082990753821,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0170368432816565,0.592437303063008,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0216650755132676,0.592779740385821,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0210958850483808,0.596022823978611,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0304831879451404,0.597372643335995,74,pan-cancer
