mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0422403105141726,0.271468136171074,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0386853285117163,0.273409962077777,547,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346972895440134,0.277325620081588,251,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.189503944660501,0.279783516567196,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.041636393990829,0.281326952628836,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.040025212194917,0.282086009628546,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0376939415989813,0.283354054938185,474,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.043055115572036,0.284284741362208,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0669143544707054,0.284840981056767,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0436191505291509,0.285772927029987,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0405976415864691,0.287839933880754,177,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0380560206460629,0.288022272769354,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420497127742599,0.293844067273543,127,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0321221203121367,0.296362344827547,398,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.03935095434204,0.298394460978057,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358412792458463,0.29845545927318,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0397407024391457,0.299389890220594,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0473961504139004,0.300067615911963,302,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.03580640590724,0.301401797175371,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0326173655851053,0.303617566433254,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0325498437458456,0.303808897718626,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0525819909972405,0.30513431209908,105,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0403066175042938,0.305810002353991,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0411714942137753,0.306323097362253,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.038896145457721,0.307333879805744,479,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0357245116547545,0.309380122881597,466,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0562777212765776,0.310422533158125,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0385973459510994,0.310979174353261,146,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0333348789402951,0.313821685334299,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0463712621765093,0.31448075141539,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0325061727269769,0.317207134831974,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0339486578129978,0.317327161916731,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.306731493613344,0.319102641035787,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0351894473550509,0.32116944247046,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0592302133885873,0.321754644483987,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10088939937353,0.322450681227544,325,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0342444767076672,0.324172824896181,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0322733772995652,0.324275793595023,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0311060191664136,0.324493446402075,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0348627943865328,0.325342510728306,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0458374474128119,0.326783767087816,346,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0361910427476,0.331118316310814,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0362714621120449,0.331586310789589,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0385091047210328,0.331736403164544,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0375830975982755,0.333070169846254,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0501925966237502,0.334954891917235,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149077459374282,0.33516542550099,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320097073015994,0.337147157622071,696,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0444264325604755,0.339427322373628,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0309186453109986,0.340805915277227,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0314079692708378,0.341226909950942,212,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.03446144933836,0.342509920599616,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0400183667704064,0.343500248912258,241,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0650924379070629,0.344562187394929,305,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0582512115257638,0.347102625862053,345,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.146812752309573,0.348564846082461,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354662546220589,0.348793827053842,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0695663601955655,0.353104938754779,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0460689918007472,0.35387767632028,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0349222078771339,0.353922892031269,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0335518248345842,0.354354839476285,267,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0381109123131841,0.35463230203926,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0337133127005723,0.35902323168594,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0321817977933495,0.364845037554956,156,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0272446759119087,0.366893230294931,494,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0363795226791112,0.367680924456377,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0311725494661078,0.367708203592017,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0314625269778394,0.37043404516416,473,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.147546898572592,0.371387690365587,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.03545698718385,0.37233737122817,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0291327707337284,0.372338956724716,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0353645766131725,0.372896368731789,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0372906781574057,0.374074134767436,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.032475392380989,0.374355430596435,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0330098027652362,0.376762320042508,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.157119654340416,0.3771680276312,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0626857179950243,0.377173206432661,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0354619288772585,0.377844773258802,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0519748100816116,0.38069136833346,375,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127204607230016,0.382869201544699,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0315991221629951,0.383981436731881,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0344029232131999,0.38400602042508,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0405509001054293,0.384554256533238,544,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0347511143340517,0.38596607578955,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0332257994893599,0.389275831512011,408,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0528558660712782,0.389631424761927,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0315842003607328,0.390381978068998,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0300275823389206,0.392893497942253,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285117659895769,0.39434130322082,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0963554994982037,0.394433926717308,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.033954908600966,0.394443984320124,263,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0291140223375766,0.397564768088308,364,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.052307534423141,0.397812761781044,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0348821475417124,0.397819370408068,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0285743795895899,0.401483883601407,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.034486685068966,0.404647144937523,170,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0602602079073503,0.404702845152802,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028532895151029,0.407619827973182,371,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0309284995088548,0.408071109209021,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0285582090219839,0.409164072136216,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0573659204161468,0.41242238654773,658,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.136467803053338,0.413270413426598,419,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0356929259633276,0.413850084421319,103,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0265611301665647,0.41462658123296,328,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0937484509454388,0.418890562107234,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0316919731522582,0.421504333644694,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0278391823814838,0.423455961378107,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0318437879432469,0.423551300357754,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0346637244664111,0.423974947855394,751,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.129162115549659,0.424517911134792,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0463545081510038,0.425302041683146,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322059069929235,0.425406846175388,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319564633577653,0.426623014025716,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048475036163156,0.427412287081743,168,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0267772621387913,0.427788253067146,276,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133596001231765,0.43263974768832,32,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0293178134663584,0.433016913635267,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.116501737774962,0.433662207106145,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124842122894462,0.434181628943022,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282931965359573,0.438642772509176,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0363990949155534,0.440276013913645,737,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343663221464238,0.443350834233864,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0246349355256915,0.444321027234103,743,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311942716949618,0.446254455207185,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0440077497805506,0.447664943275712,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0363168040424008,0.448390832576673,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0553373974280246,0.449621268847649,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0532594802038103,0.449679452140591,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0258939657109773,0.450281683115221,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0449028558356291,0.450663692360195,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0306652171725103,0.450939691795887,653,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136777825732058,0.45133779202094,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0288399898530365,0.454138688849244,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0281875660294458,0.455204481924373,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.227267018759891,0.455236762394533,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0235166097771609,0.455613114166398,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0449718847066778,0.455825687091744,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217096570540647,0.455951940694211,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0383760832515515,0.456342723322091,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.026491830104384,0.456907688741547,601,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0292184710032426,0.458466433835753,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0262627958395163,0.465358664959565,4,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0257470727994558,0.473344201458878,5,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0282026313948934,0.473424990132909,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282670419421562,0.473884211079707,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0888304637377447,0.474325733707888,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0347688105331878,0.4772075964656,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0243847556890288,0.477803836490733,458,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.020870474313313,0.480847389054943,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0272838863464281,0.484009145877282,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0248138179562796,0.485458897130562,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0236664569607646,0.485491870182151,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0264269091537891,0.485759374384677,478,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0266893603307238,0.486804518706108,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0249774858926518,0.489335675724802,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0267729563709236,0.489879389139912,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0287806734697097,0.492776732002707,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.027590972714263,0.493843805010931,192,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.023399261130838,0.498877601558955,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0259744332542113,0.50102135897202,17,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0237653913758893,0.503746683642716,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0245444677460768,0.505492093969174,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115140910215234,0.506055983892173,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0274519226108446,0.507032321755641,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.027324441276046,0.508530859976079,642,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0231546226388854,0.508964986325559,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0218935144819474,0.509285013209398,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0256391304593717,0.512512206687382,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0235035088209513,0.513061582634136,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0254322353971997,0.516049363699653,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0261772762730279,0.519360859323373,590,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0238281098990302,0.52070889978115,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0218813325747604,0.524144626263403,90,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0203820152283682,0.527196267661558,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0234180390402867,0.527547107735179,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.023450837324442,0.528836250618979,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0326881889152723,0.528955057148084,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0322348145558268,0.531246238443034,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0217598951191388,0.531407958271935,189,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0228341834766089,0.531504367490543,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.022485176626043,0.53218718411077,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0208876648386874,0.534218139307622,649,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0925813202150711,0.535118824993204,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0361884891083568,0.539231463790534,443,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.110312165538665,0.540981229760103,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0243173312851504,0.541092513715524,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0329084743493994,0.541264368228521,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0191030665761775,0.54165505046802,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0309481540143261,0.541732440964635,585,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0243588767551177,0.5421215158941,682,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0191970140082452,0.542249057053217,198,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0234358827361648,0.542998597134997,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0208197477205334,0.544265582069978,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0243403394567401,0.544438566134643,30,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0287652156081291,0.545631930514616,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0221058760834414,0.547121625955032,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020922599349019,0.548546843479882,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0337002551539826,0.548853296730786,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0247198305637917,0.550614407779353,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0207780744881767,0.554191411088074,380,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0212314596228718,0.556144793042787,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0246956389232214,0.557397734603537,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0220692327480386,0.557631197735802,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0199157358334682,0.560886299768664,195,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.102135918196029,0.561078593197379,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0412310852754724,0.56229816299706,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0403807555858292,0.563315567434895,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0237269284356324,0.56507081131548,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229632138362146,0.565246350027204,427,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0196622570986121,0.565946159337683,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0293520433614157,0.566066530611887,12,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0222044471618355,0.566098255210866,712,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0211963494325814,0.566255614534706,758,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0209890917673349,0.566854460021529,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219003847525958,0.566870352015279,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0221174911288299,0.567642552267298,623,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0736189437522941,0.568679143682211,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0223346527107277,0.568866107983613,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0224604596025272,0.570755148975044,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0266177646661242,0.571775380597924,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0263446327963132,0.571802805186741,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0192221947675318,0.572238189898133,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.02241162638822,0.574362896134636,405,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.01801148362998,0.574863865236539,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0220800037853168,0.576129554666281,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0171605337128627,0.577533725966162,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0185176253058979,0.577599372307632,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.02171178462946,0.578782497332336,719,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0933587281457219,0.579916349202598,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0183417704604018,0.58115643191258,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0323070941662432,0.582307987295325,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0205416907219837,0.583738678897264,465,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0213314471533309,0.584223707597003,639,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0222178471352649,0.586928481154799,389,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0204812871420454,0.588167592333181,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0361654922487887,0.589964203764877,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0375394437771185,0.593023743556756,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180241263015437,0.593112316302531,661,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0895560476452407,0.594466588643132,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.022038588741328,0.597039057954427,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0209498742027546,0.59958052098052,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0311695716638671,0.599656531091977,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191732537762716,0.601030854081869,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0159761729140762,0.601433769317125,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207836422635656,0.602291622498747,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.021010784421508,0.603415161598536,605,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0190156033923556,0.603689463809341,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0212716442868645,0.604206558401621,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208062969003905,0.604565440622273,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0189279832321529,0.605082593970517,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0173761499041842,0.607932209031259,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204952185227554,0.610529292806513,483,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0186928574133729,0.611444725636995,244,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0199957616470733,0.613459779209735,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0256142313345736,0.614057940151197,326,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0768457153255882,0.615457744669629,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0185110342982715,0.615740879052913,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.017444322764629,0.616533475776593,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0196008961657467,0.617385038732152,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0281844984145689,0.617647720352909,147,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0231972496903505,0.618174925430087,694,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190942211696138,0.619036292404351,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0174348686142383,0.620121637494947,509,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0211115389102833,0.620807206740132,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.026287702028794,0.621779969447617,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0197103379729749,0.622691263929772,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0196804607040464,0.623618962603874,710,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0174118526845542,0.623994477718885,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0181518457411708,0.624861448806648,252,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0174911070741218,0.62672675994815,632,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0173562808482511,0.627766105739646,453,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.030787711093273,0.628299377296324,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0203441686939285,0.628395117491109,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.017014051175557,0.628638440829601,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0199014759860988,0.628813161983334,289,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169600956384058,0.628938315352585,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0203144941921787,0.629136223789136,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0171736716509147,0.630073221187579,455,pan-cancer
