mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0415055922077975,0.246131058556223,221,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0444229455559684,0.246264157559538,734,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0376540502948275,0.246448217501908,328,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0470067430268775,0.246502922223586,611,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0406550107826108,0.246936808377352,425,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.127503692563727,0.247993546112942,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0502002990938733,0.248669503660816,241,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406189094679902,0.249152390246327,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0939736899401436,0.251603043250532,140,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.189112360238871,0.252308435603882,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0412973410593567,0.252582051265152,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0586045206872214,0.25514873460066,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0451721244990409,0.255470752017763,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0576646409751137,0.257293678654691,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0443545399459122,0.257796847089097,672,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0403752331008845,0.2603475748164,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0391759926453295,0.26257118689052,416,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0425254112095982,0.26326571734372,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0425292170571947,0.264767767393238,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0397356657042579,0.264840532665276,444,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.044342093952603,0.265387467166234,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0532078333406515,0.266030438294183,756,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.057763143701308,0.267361125789742,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0442308434524604,0.268080843625634,104,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0775763036923547,0.268880277686148,232,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.03810141296609,0.270948756921585,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0435405485458158,0.271836173787859,628,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0872988487866568,0.272356246370016,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0679660566437571,0.272783647699085,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0435023858334329,0.273714208341788,395,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0405865246100563,0.274787881284743,342,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0412543033612322,0.275922739983082,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0648443313547099,0.27898921312032,121,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0366149046548312,0.279083729418784,570,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0600721688365801,0.279424113022845,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0448332099293171,0.279745039518425,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0649032899528057,0.280218468715515,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0502823416394508,0.28203184950678,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0405692501391879,0.2822461680032,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0425289234395698,0.282575022903357,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.04067607860572,0.283036674140091,522,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199060991525567,0.286165241535629,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0580796308707205,0.286979424937321,254,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0835484616695341,0.28928245198353,124,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0408144258786822,0.290001515134546,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.031870844064571,0.290472136721388,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357317167820738,0.290944123149386,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0805069520014129,0.29196969995137,487,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125361591810631,0.292053545088888,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0440705264400391,0.292553788954559,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0455528554848613,0.293526795617986,170,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190806283287625,0.293593353475467,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0400807037077341,0.296757836876178,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0344312903212821,0.298635379512272,609,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0821505849579121,0.299817798694221,161,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146067346510661,0.301075183901546,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180556962260749,0.301203128543343,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0507507199032266,0.30571083205534,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.041475092817146,0.306627484203359,572,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0374930597538103,0.307315718128783,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0357191944960503,0.308705993925258,466,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0370406424517272,0.309853758576322,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0366498507612643,0.310138698745818,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0350064825727721,0.31191564904633,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425327161742309,0.311925700025171,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0329000419741631,0.31321384364271,253,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0482563756529142,0.318192861289125,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0374592864540323,0.319313759498154,410,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0363499878091571,0.322028130496136,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0397147634891996,0.322158647684749,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0360543099553165,0.323490008188911,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0341842711523006,0.324307425589607,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.034571491407073,0.326184161906238,383,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0323628897046449,0.326446306645886,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.187345496374506,0.326466908951636,79,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0446460235863503,0.32656410565263,15,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116217442280676,0.328320018767197,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.034595283867234,0.329179109179092,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0602094520835834,0.330059027152534,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348392474060704,0.333214124689791,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0372640424737577,0.334788419176051,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320755944665302,0.335295752919901,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334876074290801,0.336584505994693,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.030570980568813,0.336766411799967,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.040379986536389,0.337534378414205,242,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0351581715464518,0.338266746139925,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0484430471382119,0.338492257153263,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.163921080117346,0.339557959246945,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0368793403281367,0.34156460914218,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339905496928588,0.341941492857148,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0702833380248872,0.343088850935428,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0320868206895419,0.344204678978845,365,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0336368063784187,0.346973783191734,343,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0408377657614794,0.347814600744664,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0715604208839127,0.348401771134885,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.038608916960654,0.348797613773424,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0381441534485275,0.34988647725434,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0354156583008917,0.350163461671167,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0613051398204784,0.3502369007586,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.035348085875984,0.350489683242364,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0382329594037511,0.350986471092453,406,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0328283009620722,0.354118541440473,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0385845729951586,0.354298574942447,646,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0449061016669194,0.354615090914744,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0352648544961747,0.356951695825183,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0367026275997241,0.357481499367893,192,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0333742629191204,0.359829933084884,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0348352520051425,0.361965709528185,17,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0354351877738198,0.362227530304435,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361160384180885,0.363689714876746,482,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.036755705268955,0.364046709880472,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0450586039457076,0.366372053293149,370,pan-cancer
mRNA,CTRPv2,968,AAC,-0.067037925344636,0.367141205999174,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0322865722129715,0.367325280391833,243,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0455625597294864,0.367788698030015,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0341351703097041,0.368069212913029,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0423554271597449,0.368260105566993,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0356527344283149,0.36898456385036,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0312336855792191,0.369549701556588,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.156762574275409,0.369911267579917,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0355426738555169,0.371697564373132,70,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0350426634868879,0.376062923013752,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0359408279761721,0.377590526781277,352,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0364029870135827,0.379266130180811,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0443116656563706,0.379984591519629,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0308932770731874,0.381766314962834,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0392405963818733,0.383583342744246,544,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0433813333339308,0.383814932442661,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0338089316703481,0.385347599277459,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0354977383050684,0.387995950306975,285,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0317189981543299,0.388282403107771,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0364337455710693,0.388408691178038,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0430834532307494,0.388729446661797,268,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288752595426171,0.391261940307806,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0469101450500148,0.393704138414109,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339815331858005,0.395748703147873,629,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0383646420403842,0.395891514699681,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0346670232164992,0.396342013598049,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0303736842949457,0.397548592633481,508,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0276090329086055,0.398038934730359,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0264546214142326,0.398560124265288,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0427646832473366,0.3986000652108,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294436220756881,0.400091209844439,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0301320570574731,0.40017248709906,713,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0529176800679066,0.401108615885442,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.148190989424686,0.402141028404104,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0324499782646009,0.403295441251441,169,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0304464834190839,0.404134367489652,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.142261874652651,0.404533690516034,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0281447962788276,0.404914226161086,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.032932112706394,0.405756954705013,98,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0292458938344152,0.40618902417654,4,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0327869626735967,0.406507549915819,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0318883404203271,0.406871748583703,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0338168775737768,0.406911721012993,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110900639971791,0.407989321218921,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0408309682487661,0.408241061061764,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0890596835554356,0.408768209376459,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276506550749119,0.409355416116111,155,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0325680253478097,0.410612282084819,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0296998810031814,0.411566746807857,206,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0649906318469903,0.411949756306337,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0285825904946733,0.414368339536076,740,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.028888726361266,0.415289876785762,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0293452076975188,0.416900672575566,207,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.13969891785636,0.416970655086203,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0458010642971595,0.416971880111547,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0272424315463053,0.418696270902836,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0460549413032466,0.419206422877203,168,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0383728631914712,0.421825068034922,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0329581117949028,0.422436374759116,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.028019767172073,0.425586520356352,93,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.1026190161693,0.426669823523096,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0399347374145063,0.42700408922693,606,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0313483681531963,0.427392397969171,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0302109341836684,0.429046984035568,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0460798969489458,0.433335072614223,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280164014282893,0.434141749122115,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0623743534185253,0.434472536073051,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0323659990852556,0.434502271484159,24,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0320245653165369,0.435356750620736,454,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0323166336400182,0.43536307502782,635,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0602720792460653,0.436712182520339,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0318811906016665,0.437806905046667,181,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0375722610957036,0.438509305717257,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0276477083682466,0.439385003721238,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.023851440693031,0.439528459424575,190,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0391534894440015,0.43961885404622,234,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0408559223174413,0.440011665070981,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.14603676605711,0.443672183435242,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0267880466467691,0.443787527749371,350,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0260329364483889,0.444432431081757,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371433121643597,0.450237523563344,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0311666528669299,0.450645049435432,117,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0346342787007698,0.451780752762377,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0276736952113726,0.453012919030222,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0300894461618611,0.453149080190534,309,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0306050014453133,0.454067655513059,657,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0876758776576532,0.455271779430679,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0257545706469498,0.457891589960075,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0281983698335773,0.459752931416894,727,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293364311671546,0.462016680426126,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.132106872215501,0.463160411734569,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0263979976836211,0.46330135090991,237,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0304969890430646,0.4637897007351,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0295834321986062,0.466258165966093,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0286011912183229,0.469424679819882,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0262888751683349,0.471262217232466,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0230400723425717,0.472508027913682,1,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0367662402096421,0.473314822969584,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0275785638439628,0.478531369258543,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0215049540318882,0.478678105287982,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0259338192515241,0.480470356038713,462,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0271038854981803,0.480681983873109,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0291496890702703,0.482134977407727,616,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.023937567198485,0.482169168438965,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028316037427073,0.482533934192853,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0250724863583409,0.484143930703856,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0275396900702901,0.485649213645919,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0248731463181027,0.489166113350927,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0311501512133018,0.48952506839309,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0401662426047211,0.489931108539538,175,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0237992169290594,0.491331374928933,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0233732841152434,0.49486313064701,214,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0253215381228605,0.496754165938095,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0249618019726343,0.500282345978699,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0297650923384407,0.504849135320973,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.102232752519831,0.509795857714458,255,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261178742063506,0.510314979350321,65,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0525639924834312,0.51088058071453,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0272258797960744,0.511421839319349,470,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101630619598968,0.512864345058923,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271142261746739,0.513356018855871,200,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0378261054473634,0.513582208601569,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346176369937949,0.513738779632544,643,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0237187387325523,0.51381154657499,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.031215411664976,0.514119764815605,40,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0785875686024703,0.515799583280629,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0278050282880097,0.520821706979463,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0272589027320257,0.521228454494598,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241673805183138,0.522485866856104,645,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0239839542318846,0.523102075405576,386,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0218641800041316,0.525299323944884,757,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0240874036269962,0.526644492355428,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0249053035014488,0.526991078502903,8,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245209257023878,0.527438708154694,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0297085215991565,0.528085837253281,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.024521614389378,0.528737442492615,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246001482149139,0.53060369810043,149,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0221729748863929,0.533222694465676,608,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0226086264318917,0.533318126249512,601,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0220108228973512,0.533556590771068,22,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0344206097675075,0.533886779704655,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026169540757215,0.53402233309472,638,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0317752050617191,0.534886915561309,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0249310544007801,0.536072237302047,724,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241940603481598,0.536550818864111,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0190009011381475,0.536839839796012,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0246290974288649,0.538704567425773,80,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0484184167464762,0.542201713458629,137,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10630467922439,0.543453311812925,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0224502471315123,0.54386852810983,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0234270557705974,0.545781816208795,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0250482184722344,0.546687325384781,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0213992082182654,0.547392180848075,19,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.029219746719684,0.547600407123779,393,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183405445277246,0.548658894813568,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.109979363693714,0.549239715653296,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0305983141829787,0.549382527361288,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0245130993006647,0.550323739570918,55,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0285310299807403,0.551171961040556,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102956080496763,0.551565442501944,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0328883503372124,0.553072425629554,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.054411879415429,0.55358264767626,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0218659364041785,0.554768888660201,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0218260250443448,0.555657331356773,659,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.022586307395204,0.563679209804448,682,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210610798332048,0.563737316490673,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0195314833697289,0.565437874347081,27,pan-cancer
