mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MGCD-265,AAC,-0.0425816680699618,0.225488088021135,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0584904420369354,0.225600140143597,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0451959715958733,0.226117903693189,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0887756603191359,0.226503088755712,295,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0609832852425434,0.2272753368975,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0471939521775802,0.228778341238266,377,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.037298724037329,0.231383013493051,328,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0533799873655799,0.232174601563596,544,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0872017592505526,0.23245506396452,172,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421334100853288,0.235348959162528,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0875165679907762,0.235475946604648,83,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0440747325007749,0.235516166944328,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0386237164869316,0.23744518562123,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0407811715614562,0.237773033435031,385,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0587123538018867,0.240052681000773,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0402206093709215,0.241297201634197,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0394563977465139,0.242049999869199,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0589811205709337,0.244420113826364,392,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0436289646099033,0.24531766980342,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411074136017099,0.2459597388788,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0634336393998797,0.246093441311809,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0449792250783947,0.247777921074777,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0370636203369421,0.252926209311255,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0399338551879028,0.254090556817726,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0432933628260793,0.254752598144536,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0440321400270494,0.255694654913981,289,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0328012242459889,0.256567467890728,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.034170631792696,0.256938129319279,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0427084842141319,0.262734604190411,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0427436681012147,0.26670235242765,540,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0403872278832818,0.266759716004981,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0360061871451151,0.26677250683108,371,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0355478779628336,0.270389965896536,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0379624544988555,0.27148702915208,280,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0623414242828241,0.274506975544177,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0317210389453562,0.275929838142831,39,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0388043209672604,0.277357236250285,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0425083363086682,0.277711001216582,406,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0362591208256279,0.278911714928055,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416327642376792,0.279238623289519,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0408169083396859,0.282813978184098,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0351936295259345,0.284672953907148,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0549603190259927,0.285510146572985,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0335151494531322,0.287211300670256,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0551364250706636,0.287341092348852,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.039435761093702,0.287607270577021,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405783265460418,0.287793164376693,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0351980100285721,0.287817220108761,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0385679686437824,0.288474233035987,597,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0748417184103249,0.289045369215112,128,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0364486633483586,0.289590708336869,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0380610046046976,0.290913834113013,407,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0364566293179658,0.293576104672663,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478903722234619,0.301851540137475,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0387546336380097,0.303552623288813,309,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0387195103950433,0.30376679191158,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0291185071833101,0.304610492597904,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0340015284770178,0.307321843996931,220,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0409008911945764,0.307559817991163,115,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0482215822260483,0.30766509719667,417,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0374072757547335,0.3085010405103,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378373848200772,0.312057540878782,52,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.073972539016114,0.313919221905424,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388178265762798,0.314308907606475,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.028480109193652,0.315055499507106,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0706217447755808,0.315614528105308,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0377684481509379,0.317467763008031,587,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0377009678228919,0.317587016409677,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0445142149418524,0.318172785781733,15,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328866396942625,0.318852319089008,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.029296173113538,0.31886863837514,736,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0734319822121006,0.319008814340007,641,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.039487943663491,0.320684506854021,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0376814114986376,0.321116407811574,173,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0335201637566535,0.32139943835601,205,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0325816929966114,0.321513082438074,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0551729132803512,0.322426119881331,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.03654376791715,0.322606373884334,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0399365990033302,0.323270392029327,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0345725484357715,0.325075072043611,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0362971918386673,0.326906792709494,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0376699245840924,0.326914866635176,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0469490022794531,0.326944962786792,235,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0337845224650918,0.331078775518437,731,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358650638033836,0.33121900911381,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0557008885401327,0.331935757220966,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0358813081391575,0.332370822630273,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0348249800054516,0.33321961433703,488,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0313560229937408,0.333700150024102,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0468899609782492,0.334121512060579,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0436810072573898,0.335895942426667,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0323595282108015,0.338360378850354,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0351079823896825,0.339388290440407,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0385189873904774,0.339406242990046,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446205872954446,0.34314618958792,604,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.035886126800033,0.344288340497484,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0339035305012639,0.344721645430894,480,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0328233491072074,0.345814872131622,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0275384823476373,0.347721678116152,245,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0351399372861683,0.349135811546945,682,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0292630488176953,0.353701804603434,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0276664360376903,0.354932295666498,34,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0354361419568722,0.357858184943192,575,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322817161181652,0.358419936400257,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0340372286185523,0.358727384733499,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0298053006409242,0.360918125485633,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0326882757334138,0.362038517419638,668,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0446752128948901,0.362268775248539,38,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0284621457659269,0.3628524288469,253,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0451893409688291,0.36719301296582,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0385616499664851,0.37125942912444,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034143341384777,0.373097110094898,229,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0446086888425738,0.37422796514293,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0652486767022959,0.374678975299037,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0327211026996107,0.375521456562403,477,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0295058681697448,0.376367966670086,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0337873344483051,0.378984943868851,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0657224552350348,0.381776655547846,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0317182437710745,0.381981599905265,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0488570428196727,0.383129639326787,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0319259273473515,0.384893514292935,719,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0342226875549182,0.387252977979236,738,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0338682073656765,0.388075167044723,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0287509426016973,0.390217820689546,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0305589341336906,0.390261967593785,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0321987033878388,0.390579761335588,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0327669114928708,0.392820392471573,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.043162829114356,0.393576618985865,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0315468575016201,0.394982646029406,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0284316829949456,0.397528025540044,66,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0267527717963374,0.397650594183527,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0372192695765244,0.39857292410841,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0280416493465149,0.40192843033315,455,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284870704924996,0.404179591432563,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0376312511495119,0.405409699836906,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0323037486808623,0.405559011596752,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0296530695885887,0.405851617861415,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0280133856165286,0.40589358893625,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0289227775937789,0.406810729165633,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0471226552179518,0.409056896854361,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0300926708179271,0.411666860325503,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303177608170285,0.412466087063398,8,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0323027809101747,0.415665134791734,136,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0272226750378529,0.416050847887022,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0295485952912154,0.416686786496955,478,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293538936779043,0.417279467806203,13,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112456704600783,0.418084064541885,101,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0270668718479405,0.420459378232859,278,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0374982903242655,0.423663007173071,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0254277183509019,0.427520282569847,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0271827293392525,0.428641164724908,343,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0262509469015944,0.429315241241099,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0293857095382684,0.431692226906975,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0282969995005034,0.431729422010516,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0415716847139334,0.43327003064722,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.028263049423996,0.435146090411911,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0307495615604983,0.435940856616507,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297417872090572,0.437253127141258,288,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0297357312519795,0.437593653357421,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0245433238350892,0.441585764894685,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0227726293260004,0.441699638301629,190,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0293370534656806,0.442308367192603,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0292832785674538,0.443560646759415,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235264843675612,0.444667174970002,402,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0262066611355082,0.445190033538194,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0284846398364715,0.445201115780236,644,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0257578764032335,0.452308658110764,453,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272004248553606,0.453095915749452,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0270468356507391,0.453408724430979,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0265001972466581,0.454580445824535,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0228362141352316,0.455353443303447,251,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.027057884111292,0.455435144041944,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0361482178391781,0.455835758387872,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0232021628558739,0.45590557561792,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0544471759332344,0.456088513841041,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0254161690251555,0.457602297325326,388,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0287337155739639,0.458241229614745,240,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0257992753756799,0.459135486646191,342,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0269541504378752,0.459138436814678,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0404739856603409,0.459680589770576,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262459005759312,0.460577590528987,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0278678673856593,0.461699373195978,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.038839885861362,0.462916933014817,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0571925926223503,0.463614446881621,390,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0344865846062091,0.464586951102828,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0242298106230232,0.465528264977199,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270056127284858,0.466925737163994,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0242235621628238,0.470176747627626,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0268246520490958,0.471557414182534,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0200600944461351,0.473322978770779,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0367237167299126,0.478590575450461,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0248686428070393,0.481434402647164,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0271201717350364,0.481868577155124,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242425673248944,0.485014882990233,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0245133747809684,0.485278557300341,386,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0239663395544963,0.48599953628568,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0252708465793108,0.487592176190139,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0232712988796556,0.489676023456397,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0361183360405849,0.490088421458759,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0325388465707388,0.490841758029528,742,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0333259952826765,0.491100805818431,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0322545589315453,0.491956899126057,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0289318454853834,0.492659762672246,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0319118624404366,0.497062324007968,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.025380133459233,0.498372249471203,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0228149755503332,0.500482498386715,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.026594518920293,0.501259702081163,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.024192179886462,0.501367684825676,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024067240182501,0.502254977062768,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0232441013939918,0.502457442744577,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0198767937062618,0.504247295984909,202,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0246519997003498,0.504284263423961,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.025474847291242,0.505846680735385,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0201347369169481,0.505947581146709,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0349374063524986,0.508433367428783,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0486776579645788,0.509823266244521,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0345428225443444,0.510148319315035,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0367375640384254,0.511093775066221,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0229595328964177,0.512612324582386,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0217856877525337,0.513138857580401,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0240039530748662,0.5138793973333,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0211536094320181,0.514128776522209,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0226074783993108,0.515265095738904,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244918189053338,0.516894040191635,426,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0279503259867621,0.516914348226373,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0247158595941958,0.520085410481768,285,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0223928685468624,0.520681961743566,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.023851362445535,0.521508197120658,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0202837644603269,0.525007374245112,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0235077080311318,0.525179914976488,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0434934428944429,0.525205693060841,588,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0184587189548571,0.527791236726517,391,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0244603616394254,0.528229540866265,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0345463541771115,0.531188806657666,463,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0210000768928531,0.533995830239099,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0331464389355074,0.534779196438035,571,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0275848619020732,0.536889942285157,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0234257154460822,0.537239219491639,482,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0180640089194234,0.538247755315589,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206191227081975,0.538349665897475,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0208617263191682,0.544776886480374,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0239345711926014,0.544777288533081,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0284876645565556,0.545189266938927,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0332924987318803,0.545366499353368,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0193686900293387,0.547314039752321,337,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0199889838337921,0.547395824505405,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0232192150135733,0.549107048736784,635,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0187602592435453,0.549584727642931,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0325699822586842,0.550115944874266,54,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0212299727614354,0.552634118805275,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0191492797734411,0.556655188213859,432,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0276548993116746,0.561285984415846,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213234947622504,0.562914935657656,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0203946389725256,0.567400779824208,41,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0203892869647296,0.567661109334714,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0215515769753427,0.568015082574925,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0201998392783317,0.571754367791698,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0164127778180578,0.574282113457458,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0272920764318544,0.575723875816556,689,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0188478728993905,0.576722310049696,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0227898512066953,0.579325378318999,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0196133473687454,0.579525935048825,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0278737066304737,0.580358574055557,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.020922108113498,0.58149654536204,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0213540189298443,0.581831350928766,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.020596026439349,0.58657806884558,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0245104216774006,0.586605556716286,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.028247680004398,0.587483681463825,239,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0205806701356138,0.589109943397779,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0391202244447395,0.589820666084674,171,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0193547492034549,0.589872717316754,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0385328838614257,0.590867450676219,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0194441838828777,0.593057101975539,460,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0179963393958528,0.595773484698535,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181300975908407,0.598561680444245,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268648117538831,0.602710821391242,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174267304476008,0.604536304457283,504,pan-cancer
