mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0483489904382077,0.232597538779487,559,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.042734810522315,0.235210334574533,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0665265710997349,0.237562324181459,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0816398922626993,0.238170879830253,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0447835784953519,0.238645838648002,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0442476285644692,0.238799888940421,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.043263814800848,0.239033271176035,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0492660621504719,0.240005706049472,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0474269571085221,0.240095761538396,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0635133585827076,0.240817261022055,176,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.039415851769369,0.241637883978524,583,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0455281326509982,0.243303750835581,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0433664666230702,0.243430995620616,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0413081878574689,0.246072060265283,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0394269937283381,0.246241129398508,27,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0452949483866686,0.246285481815213,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0468600713294412,0.247413483197116,593,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0656446808911847,0.248785445025069,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0464403880152168,0.250457984229705,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0436747024835278,0.25110267768296,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0610949774955426,0.253106579975334,742,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0413877479766821,0.253664269997207,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.043997002183096,0.253732110864777,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0423576390972005,0.25714355341168,307,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0371879280065962,0.257149083353073,411,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602289969454532,0.258172773584458,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.045786287234566,0.263108813392537,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0427732652573942,0.263585557177676,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0331622464832113,0.266351384466506,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.044438843972838,0.266800027101618,135,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0357972382041703,0.270580752517264,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0464311297268287,0.27164170148538,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.174331284931321,0.272046345255039,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0426958402126048,0.27342215278606,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0398301850481447,0.274418591213097,708,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0446448745272561,0.274529938295448,552,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.054718538395319,0.275095053443198,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.037363217990794,0.275873361725143,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433473038961474,0.27616303743239,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0431219577659224,0.276180309365492,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0598832807010512,0.276666026803682,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0439935227457613,0.278400832007855,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0443689994059597,0.280392741045647,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0438473485898464,0.280469327944414,732,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0483301840968554,0.280852293248916,46,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.18599196013753,0.28149870277461,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0458164761642013,0.283317868466887,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0401498961870098,0.284070810019286,416,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0436757102401857,0.287776584441389,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0543590745479399,0.287899565106714,692,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0569036017868818,0.288807758194472,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0412216783030344,0.288884390056498,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.045941313594359,0.28991204086886,109,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113521672738309,0.292662640998763,325,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0395972562904898,0.293378921954801,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0824959110844692,0.294655366532899,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.083041695646372,0.295969461337221,641,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0377589080513084,0.298466433586632,37,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0399066013943026,0.298905429304259,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0337569995194589,0.29968876957074,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0349570813649871,0.300339033440333,582,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397562118954322,0.302457769367089,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0411693940225592,0.305636654700764,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0347430197094266,0.305692230718048,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0399733033451481,0.308161273199759,196,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0400825822154064,0.312328935103424,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0626844798057491,0.312774422886967,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0374366966188786,0.314129230873577,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0438933786236693,0.315122411513072,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0592618062735526,0.316679819706925,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0403068721220228,0.318556141933931,117,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.040208871695708,0.320014333875513,104,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0395326699022763,0.320035687148942,149,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0372481997293391,0.321467255250746,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0388383350099465,0.321664654418628,628,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0392453178405233,0.32255380964635,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0717744395763325,0.3234787754449,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129108515833246,0.326152890906799,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0379038292684488,0.326850529250064,478,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.039536259949217,0.328215133008213,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0395533053932552,0.330221004548536,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0591826941767458,0.331332794278914,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0353313032641534,0.33155793274391,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0513264362849054,0.332303136887649,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0337500076771471,0.333372317382832,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11874968711248,0.335421235788554,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0367358713295686,0.33618875973601,343,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0409403431631723,0.336858979516825,442,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0376633329247224,0.33727223491752,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0390297231110091,0.337380022177533,106,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0348735419064156,0.338789211622717,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0362177819072442,0.339118657116563,521,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0376992859796024,0.339552016067961,711,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0499894202484408,0.340052640251732,21,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0362452158320622,0.341453098179453,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.160786247501154,0.343206984588178,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0526461140932825,0.346270188255699,29,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0366131125605012,0.349371207969694,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0562735753447289,0.350912096976569,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0352624149061453,0.351870310177676,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.126624969177253,0.352208924060531,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0328265419316596,0.352567202634343,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0510765679647797,0.354042314825785,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302905656086435,0.354538507694111,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.042517086424048,0.35509086650895,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0362372807249964,0.355390683054923,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0766716293293261,0.357053478935359,108,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288020912668765,0.357375900647829,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0370097997506182,0.357441162135536,758,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0386907341108261,0.358458948089503,136,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0315635047877622,0.358539802337152,82,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.144748677446704,0.358735858957935,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0726528439535665,0.359425932194274,83,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0310867831108671,0.361530505861662,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0325532495298507,0.362384960018056,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355999531615738,0.36325755903926,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0307524273783391,0.363551183892995,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0447611031241363,0.364006790966944,527,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.16896770504668,0.364361426414146,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0412923413143381,0.366369743942096,534,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0539673995358377,0.366567813047134,88,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0718848243015247,0.367729535515754,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0334729446171532,0.367866875321242,90,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.061515662743827,0.369153315337998,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0371082726814113,0.369969519748228,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0343503109677881,0.371473397956296,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.155010974116973,0.372387528469232,61,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0281816716435237,0.372576340031587,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0354195855017842,0.37395438371289,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0442665429621645,0.374222342035866,326,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15935062595107,0.374785146161626,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0561359443947401,0.37991995119486,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0346078049723568,0.382473005925636,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0359702606549753,0.38329472153218,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0419501166913946,0.383429395444581,433,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0370777395829964,0.383534531328542,573,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408949485846862,0.383988658454186,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0270604095812371,0.384480068253026,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0340039593738514,0.384986557228258,141,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034218508429638,0.385616034622317,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0701647899808819,0.387377125595452,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0296156866971842,0.388391534088471,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0448508949762827,0.389344274990908,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0347516012849071,0.389579803020147,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.072570630900776,0.398241672226669,471,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.143942831320507,0.400719971237787,600,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25407402594304,0.402228036389067,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0529412162360066,0.402804181579276,651,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0427247955318878,0.404422300514971,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0338469067436693,0.40482543713827,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0329739011847748,0.407064481439589,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0314791987358653,0.407522182736981,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.12456092146359,0.409294010543449,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131912597066863,0.41180218101644,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032778477287528,0.412255475099686,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0306095542660331,0.412362401959465,279,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0331702693690868,0.412746454778882,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302711444006545,0.413181868286052,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0305322951476121,0.416771081785266,745,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0328666093188539,0.419181701822707,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0268583919722103,0.42048800098257,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0335957044605173,0.420739645407327,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105609922645709,0.421020087262732,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.031106687608056,0.421468192937279,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0310695285294324,0.423144285646258,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0292118847368683,0.423327256494391,726,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0482884589570495,0.42467324818649,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0633769185482435,0.427435061740279,114,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0486540577894218,0.427875182948371,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.032958085529526,0.428701525093044,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0445798949543697,0.42976820057988,121,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0282733218715401,0.43098680955401,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0271030736766063,0.432241722887541,260,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0319234743165288,0.433572795911492,616,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289370497307439,0.434635865153702,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0617676800718791,0.436109767982645,137,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.029417548285348,0.437201829303308,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0426858870908388,0.439231052848888,268,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.133872137119316,0.439846854456361,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309201344130064,0.439934730897589,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0297235029489864,0.440226145016835,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0293603263130876,0.441120888699224,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0290659550037884,0.44124127495084,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0291616802976406,0.441267589552396,203,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0283297724181104,0.442277525975553,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0312829232576055,0.443497618546034,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0291875354509594,0.445242969765641,622,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0296625329174485,0.447421793595593,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0315548349138047,0.448898812352745,71,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127555516301844,0.449335110109393,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0309607698395818,0.449588452957791,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0294955800606365,0.451533520868003,731,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0312986190131915,0.451935253244401,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029843929179178,0.454399547342251,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274615297762796,0.455284422723624,400,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0281769725906717,0.455791680029173,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0393771672131838,0.456675241955918,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301706616276845,0.457225677738318,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0301836270969721,0.457442966997639,741,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0288074746447908,0.461470784560282,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0290113556051955,0.463389820586147,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0432151775895548,0.468896545858242,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0247904710193727,0.469607141919151,402,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0362144858757085,0.469725519818664,564,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0261231499231466,0.470598026572877,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0284092934877795,0.471194648635873,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0274936416855097,0.471598424630994,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0439001765115257,0.473176918787072,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0546242139134539,0.47369543593766,128,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.02537975817958,0.476060180776694,723,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0290304502007824,0.47618426698051,199,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.040090232632466,0.477641891089208,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0279053161824144,0.479022564005957,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0277692540484543,0.480404135493115,595,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0295974349257112,0.480745092929337,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0833428875875107,0.481188041360403,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0275999144558145,0.481320294322001,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0249391736972647,0.481824944794426,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.101510251953649,0.482633304870202,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282139706470536,0.483771629745314,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0238436087764352,0.48407806003322,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0259146752575249,0.488538729086737,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286961804912003,0.489785483008408,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0280932739605589,0.49087807705023,240,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515034600155449,0.490924626868639,9,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0233665780600617,0.491000273460447,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0265567032760296,0.492800540930434,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.027607214318837,0.49450727789932,192,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0260052207746102,0.495837957556852,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0231907833318589,0.497366961517892,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0243616272700351,0.498065410042792,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0431901641653281,0.49861905719083,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0276099191389037,0.500330162222234,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0225664328560375,0.500603039834375,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0251076250510812,0.501100089381048,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0343502344929499,0.50423331330613,349,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101226226910058,0.504933018807199,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0377209887697281,0.506521863962078,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0237369091654049,0.507648599811167,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0273425592314999,0.512556927388694,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0248959752170499,0.512731446983893,284,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0269669560318803,0.514331377614904,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0231995415312427,0.516862998357011,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0237192081803585,0.5173367101672,512,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0247793126510788,0.51953489296447,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0799119219183435,0.519744259232816,185,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.104547348556938,0.521050107622027,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.023706879131094,0.526243755390669,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267254223265714,0.528219720799612,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0289198021090944,0.532412487181788,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0251867222745664,0.532884358278788,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0247861159499824,0.533557697237498,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0250581531461844,0.53388406695906,2,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181666047672232,0.534227763474146,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0231009418733717,0.534417988227207,386,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.216983203647686,0.53495297352775,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0252276412049103,0.536283959806756,222,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0237909419882922,0.538122606594611,722,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0339426092889156,0.540797882716365,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0231941374917985,0.543666635732442,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0238369220710159,0.545650425973302,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0220202159353017,0.546181610721249,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0218520490248145,0.549396427459431,476,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218979774545941,0.551261482482471,551,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0224054923730503,0.555497498147759,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0222023657439651,0.556172790191425,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0744315757269587,0.556822055740569,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0241169879358666,0.558682053499293,24,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0213787698846848,0.562528525375183,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0209336774989389,0.562692740364325,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0217370002065681,0.563351530068011,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0239393960655776,0.56499146286213,242,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0219275292135283,0.565051957751288,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0210497261068973,0.570007793835629,220,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236935608912741,0.570983495110714,113,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0228954651170702,0.571382320615297,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0201833514159785,0.571609418049768,523,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0229196787242573,0.571910863118039,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019853743460147,0.576529665098664,696,pan-cancer
