mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0848068038325752,0.171194601067962,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0538348979798056,0.172008220650076,574,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0411408128384867,0.173853486210707,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0526167834407429,0.174147659043605,197,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477791694866718,0.174497347344201,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.045336084483883,0.176105239788852,22,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.048953867556662,0.176147973619183,619,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0511722564784353,0.177856975788236,153,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0447793731083225,0.179078781204701,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0529215489334065,0.179129225401859,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0523279143829945,0.182974637677504,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0643930381324816,0.183035279013341,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0449876931237167,0.183640738349477,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.041356675002275,0.184228527657019,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0499293669729747,0.186352444277038,408,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0580807703472926,0.188217089105297,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0524861514051643,0.190593154758573,173,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0491561436937328,0.19148970164397,567,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.186443921432437,0.192249910680927,656,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0449757103132363,0.19344754761722,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0422252185179668,0.19351895173385,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0481454518465492,0.194569658654664,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0455601007200093,0.19740539213649,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0975180077007397,0.197971604560911,68,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0591535013477724,0.201721611847346,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0672509605162859,0.201735518936041,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0484096373219344,0.202982037850633,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0490235063226712,0.205885283479402,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0435269313807976,0.206640982125182,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.04779528042286,0.208778967106075,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0428922758085234,0.209902332765764,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0367479171915833,0.210230613159482,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0926631363816582,0.210844970167617,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0399801963685251,0.212202089690564,670,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047196202696762,0.213620134186881,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0410302299365143,0.218450324344484,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0443644247638938,0.219463886867033,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378389547572665,0.220318106528046,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0420120698016185,0.222018014792319,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0627545654909634,0.225046518691145,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0404520496396654,0.225881334082791,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0462966819304305,0.228275327219134,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0393272165797368,0.229810356138687,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0422182855430458,0.231122285072898,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0451764932239845,0.232519943806344,488,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0547678663014164,0.234070920278493,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.036176910006198,0.235211039410973,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0417509360051587,0.235277921770726,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.048139220387009,0.235677651359017,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0444086000276325,0.23601265527879,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0399257797791981,0.236487528173887,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0479202560350785,0.236840260652798,575,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0468810044077608,0.238473693164396,653,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0400815417080368,0.239393836407981,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457346200230573,0.240529945026265,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0394078170443485,0.24107734138606,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0474002127653765,0.244361418977204,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0453474052643598,0.244400032360793,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0692155985971536,0.247020182321754,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0387742459037853,0.248249514493457,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0357241460180614,0.248352408761154,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0580677598919291,0.249613649354631,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0381650464869818,0.249658629530118,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0465293001420893,0.25059742386925,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.051572491799415,0.251249588091548,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0392924078582591,0.252264135267358,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0465081868315561,0.252379619061625,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0558118726793681,0.252995804586424,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0391894476678277,0.254442589448551,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0503948431387245,0.254715562371859,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0336371216279425,0.254850723147142,736,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0620561608840648,0.257258137718495,399,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0557685033140828,0.258761927970575,49,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0512950547457091,0.260373861249363,694,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0411438951868333,0.264047515217196,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0444164934744626,0.26560219093721,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0836803812166651,0.266156697044093,164,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0561181497126959,0.266226362488297,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0428122894654422,0.267510919000819,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.044628166963601,0.268510249774158,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.034763452129361,0.270188914141392,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0421531308068509,0.272202530101882,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0452658550540154,0.27498190718859,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.043624426151857,0.275055334489439,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0431633117593031,0.275218166832634,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0364914328841822,0.276251296811261,74,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0483608040149592,0.276310171166402,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.042970303624789,0.276809055583509,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417674715572857,0.277476915426846,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0404776504152458,0.278443023282677,560,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0375958076516445,0.279311129967243,44,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.040484029740625,0.27955575375942,522,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0529608519238606,0.279707034467308,326,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0433015513018125,0.28262485222937,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0400704412509497,0.285199364720297,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0558868454620949,0.286523952949857,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0424436405345851,0.288813330520819,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0541203337861162,0.293073313916173,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.039258945320432,0.296066144323409,706,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0794180465100433,0.297513964656385,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041137814529835,0.297768334674327,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131351918477619,0.298537306552828,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0371484843209568,0.299865477257167,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0348274276839679,0.301329740190638,508,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414208805824792,0.30543090950664,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0501049074279558,0.310659965759378,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414151619937168,0.313364960416389,638,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0523392161656063,0.316762563169232,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0448661936894905,0.31764646005219,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0528283394172638,0.317879179685311,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0362672540131954,0.318929998533041,502,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0345104331140723,0.322923517944429,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0331894325091784,0.323337013323689,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0340767092182162,0.325315988209964,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.038129921292076,0.327870404572272,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0337521257514559,0.328017845336898,31,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0409019117475567,0.329426207740784,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0407805402131987,0.329457065398956,639,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0413781479533297,0.333758277477348,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0326606347079317,0.333802535545189,307,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0323528681920757,0.334271013400467,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0336442183452844,0.334358213561558,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0345808574538439,0.334806346113933,421,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0378773511283227,0.335914964362511,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328833004157481,0.336630440208596,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0388461261585423,0.340052378534825,230,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0349349653632409,0.349435152020804,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0488567283985405,0.349665816715258,218,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0309239934809752,0.350134867841294,671,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420719171914362,0.350916196362254,346,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0324684276060433,0.351274116809344,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0263482439777378,0.351483738801298,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0315652983073175,0.35285961231614,430,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0313037539924934,0.355792370029816,608,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0693916222739521,0.359377708595127,123,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0316522120729257,0.359616602786555,272,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0362468943353319,0.362341708204823,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0342922772383365,0.363563972914033,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.048289670710353,0.364438661484518,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0309295405736186,0.366412150263023,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0284851234496926,0.369113838129783,702,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0412545235289954,0.370806858717402,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0360922858174122,0.373602891663878,181,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0677953526771971,0.374196195314502,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0261368580555995,0.378227224278209,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0258129580128789,0.378520561759097,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0364209193130814,0.379718769352211,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0688854493008123,0.379951883478755,140,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0274506847781292,0.380901059413981,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0333516378317575,0.381558518286296,460,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0303050921917027,0.383829356577163,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0252986306513958,0.384693885603268,39,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0515891923054849,0.385028795398256,375,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0529141623677743,0.386144537564528,97,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.034106241862,0.389364364417332,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0401286567487018,0.392440278221841,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0442368013231946,0.394302205970399,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0286191198116016,0.394911304931962,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495567025565636,0.395418898121513,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.033821325036266,0.401468644098925,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0676317239908334,0.402905671690036,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0338794275297528,0.403509205039094,222,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0387437264286633,0.40393328565933,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0263481347096082,0.407390823060723,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0278768668904796,0.408086764384631,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298399558458962,0.411571278294253,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0278634745577759,0.41393550875341,380,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0265177873249146,0.414301690269378,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0323902209051576,0.414890324957253,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0318821865568752,0.416405986623191,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0292348869640875,0.416754081055215,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0330314227833262,0.417621239156106,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0443928268537814,0.419113216678734,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0286177356099118,0.419188900633285,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0272923233678638,0.424941898207068,296,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0317677393417872,0.426479208245241,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0267970357936831,0.428511921092084,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0270605295344686,0.430508702730381,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0265442244675407,0.430779312223449,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304160342549275,0.431828916770186,361,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.023866687672804,0.43765241129981,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0417790689337356,0.438137145002875,99,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0371520561061972,0.439073515598929,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0540384079263353,0.441428604242239,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261932748080973,0.441875638973029,693,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0284242171897231,0.444633900348904,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0307928318383006,0.447691014441533,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0350168896519236,0.450086576050478,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0261470329237867,0.452046939777793,388,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0361917405075052,0.452185169487572,234,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029703034063929,0.452320430837391,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0567622342220437,0.453834314594303,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0400747319271843,0.454914967241355,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055112056968561,0.45570361481359,128,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0290915200639492,0.457093229146392,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0563681104636451,0.460107767436231,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263426423208007,0.460493534871713,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0381476911766193,0.461652493280755,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.033999707292751,0.462897019289272,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0592970221883971,0.463123488264818,108,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0222399770006378,0.465972026756102,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0262893073867057,0.466078879614617,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0206771487217417,0.468240613617038,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0380642303127947,0.468816404949689,118,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0285536485534115,0.471604374258451,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0207444494296663,0.476282277752241,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0375582938044781,0.47630750402474,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0290090681251932,0.477646218186405,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0286823204677954,0.47775372194754,24,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.024488356114215,0.478125367082101,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0254520704229162,0.48471623104745,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.027264401915365,0.493193260144894,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0320561392454685,0.49465217143496,585,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0191885909907601,0.495009675463966,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270677396106701,0.4958679295046,288,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0194866047065385,0.502740208850904,494,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0219831942524488,0.503661461403798,666,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0223483230765589,0.505212172195559,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0216395386510589,0.50696029738942,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0320412910755591,0.507731185980803,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0272828514687385,0.509709674582339,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.026690769185655,0.51012081945097,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0216935334598329,0.511370612455391,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031917871488333,0.512318850677636,604,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.021684963521927,0.514452326748219,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.026345112377077,0.516722974029919,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0379137267630323,0.517914536177145,204,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0230024006486152,0.519119938549928,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210791824712048,0.523895763268947,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0207505414274902,0.525306179107622,708,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377153132196422,0.526842592432553,168,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0209541407408949,0.53089001632864,195,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0472381940189206,0.533984074278935,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296938357815187,0.537259009799838,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0905227538882354,0.537725964749197,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0303957537605425,0.539059807402338,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.024403825742297,0.540564163895958,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286862415204255,0.543099572319216,737,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0298732614960715,0.543216987312775,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045936808886151,0.548761516882336,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0185726584288193,0.549576733820219,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295408953745775,0.553587619166391,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0220842337902405,0.555695796893006,734,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0232204202321827,0.55685055783015,110,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0235277903962975,0.556884711521641,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0177829547755929,0.560149158199261,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0220732459858294,0.560998097977063,515,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0197563734413702,0.563316097575453,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0310165364755317,0.566189644135523,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0312373658962519,0.566903122368236,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0450802766480867,0.567894188368148,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0197405870722522,0.571318732905508,731,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0233696355211436,0.574125172093851,227,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0298574263089316,0.575938270183122,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.019319786986143,0.576917278040486,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0179406709889757,0.577770790693306,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0309371264712134,0.577918410749624,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0197498245755568,0.578885264351356,221,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0251917939509909,0.580552460213744,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0177266717165922,0.58105676411674,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0182947295008398,0.581492869355268,757,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.020055306258159,0.585340989742918,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0440357457840766,0.586169202853996,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0208386363009285,0.589329731834497,112,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0278856566606052,0.591090398854784,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.020910408021067,0.591133260512236,167,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.020166430144,0.593781932691601,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222661580897917,0.594053244741907,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0185429750223097,0.594745760957142,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0263706972743744,0.595164177894863,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0159146449883667,0.596799250390091,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163713351229746,0.596809677424056,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0220093148899001,0.598383424335623,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207415437871809,0.599082667541273,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.021383905181916,0.600160507583063,447,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0276292532676632,0.600542259271301,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176892856649113,0.601508848016851,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.018421489784451,0.601929344079733,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0203930224259257,0.60310124292789,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0177897735542334,0.603107369792482,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209938915867784,0.604837060561182,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0213377651265668,0.607184717330652,452,pan-cancer
