mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.0439613956118456,0.201092448655491,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.06176129196152,0.20140129744183,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0409079878072799,0.202243785237554,202,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0431512335269983,0.202292979908126,467,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0421806072503018,0.20324140965987,401,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0471283363624519,0.203360350338996,510,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0409830204631933,0.204350468622665,721,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0474314225225597,0.204860521705738,44,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0464704652308378,0.206613679013574,547,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0488882096692247,0.208297307697529,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0468260121991982,0.210399895711674,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0467781651429282,0.211612049853278,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0438516742436502,0.211801154162677,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0662542964402835,0.212493962505695,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0471415683509694,0.213727689306815,407,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0491442880188066,0.214716398274794,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0464454479323751,0.215505884961222,706,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393685225829262,0.216832803641352,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464780383666201,0.217982424942093,488,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0653363667918694,0.224058956161249,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0713132355648547,0.224196480003288,606,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0431538490435714,0.22507638593991,400,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.044214722065933,0.226040553600825,739,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0471403449647816,0.22697906729685,119,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0379974498958155,0.227318126226134,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.066456254093306,0.227744154864309,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0445260813925299,0.228074274527739,380,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0450088634046165,0.228562569869221,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0462041217373572,0.229714840387266,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0469703892273988,0.229919591838259,75,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426406626606256,0.229975083140581,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0409574946512348,0.230747839037631,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0454189058696016,0.23107523650547,715,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0492437317700466,0.231292877979243,493,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.163301409451523,0.234924973713671,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0462775720967626,0.235687960825043,710,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0400402005947538,0.235917648742858,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0427865237244636,0.235932996231365,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0447424999894318,0.236621025597663,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0387582973244872,0.236651492585805,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0400117111809931,0.237892197524854,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0404820641493521,0.238394706545416,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0430328841144107,0.240188530736082,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465294599025194,0.242597329088283,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0438217404846699,0.246142598841015,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043983206686626,0.246433944434867,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0425251407777407,0.246768214912543,720,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0389562522951094,0.247971606124822,253,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.058833585101005,0.247980932485011,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0475003387376082,0.249149724578834,136,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0426374157436805,0.250478820732302,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0400623626922645,0.251237516208443,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.342841508983799,0.251478351674962,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0464327904018958,0.252415950528372,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0448329621292014,0.252959062199743,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0407721431009637,0.254536930145759,90,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0419460682786582,0.254666784978101,469,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0431783462373264,0.257713603173438,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0407958399753705,0.258361372936364,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.206728626528669,0.259150348467476,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0435163491180725,0.260025285963837,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0489764638569004,0.260348225387838,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0415549220387005,0.261126397277667,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0908342777099602,0.262036019689159,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0669653421846891,0.264033689609256,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0461850430058703,0.265530729563114,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0400568167949303,0.266607037565487,322,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0580123626477817,0.267897915540576,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0402896730161091,0.269429657579252,462,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0408820814024804,0.272649705648826,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0431839612209663,0.273612283115471,653,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.06475146847669,0.27460600053556,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0675670064411887,0.276304112686667,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0505293281032417,0.278430246784676,100,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0401705123793623,0.278937237270555,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0403814899103905,0.279339535034266,660,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0358920110692845,0.280432503284931,82,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0460856631031321,0.283507690423999,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.308040748700946,0.283964760526346,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.044430392210339,0.28569641658636,182,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0367782756382377,0.288575553397365,213,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.062874918075525,0.289085121724356,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398304655502299,0.292712732436081,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0370868077917836,0.297006547964978,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0384993205019237,0.297349339305648,237,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393602445222702,0.297655073180706,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0395634827310772,0.298075770713562,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172937185088767,0.299302876148732,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412079824087097,0.299649820031917,667,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0333548521848407,0.30092655170096,34,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0506305564726736,0.301415346479703,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0827988521359057,0.304251601912541,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.036629104520374,0.304573997364264,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0359380749665617,0.309503878196128,207,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0444539803608802,0.310269361906379,534,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0349641289553409,0.311390862042323,509,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0582315817239582,0.311456397741808,746,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0562717734777033,0.311619708472677,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.034501515251883,0.311789245990315,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0402879437648691,0.31206563209684,457,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0376769895219761,0.314231271036031,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.160768978236375,0.314441424020185,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0385456474885774,0.314674222831217,477,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0590190622952072,0.31492779424119,10,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.133249319091044,0.3156461006994,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0809927208714379,0.31579509169827,68,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0402928567256989,0.318081417896685,85,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0375851434763746,0.318530667417563,624,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354163012357391,0.318637451969021,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0565951354729425,0.320029666581122,571,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0499139264772734,0.321890581994183,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.312087735742984,0.323366332825728,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0506188250911723,0.324047355877955,417,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0385475831389072,0.324178424678521,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.066186770591719,0.324421845392397,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0346962872193885,0.329209815687459,757,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0313359872839938,0.33028134541102,687,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0347431923620008,0.330511053692368,223,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.164863978988139,0.33488286904064,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369490052856807,0.33517833251504,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0393361955715925,0.335806153039227,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0389261940530346,0.336143958645764,366,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0422707203744231,0.338198957269211,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.167763682632189,0.339388037056244,32,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0475229865065483,0.34067601441852,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0567232945609566,0.341320302109712,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0331798340001289,0.341821947495796,596,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0369924353445726,0.343135951773504,193,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.145146124938542,0.344337555727841,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535216791086686,0.346821015094687,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379332709927052,0.347670336771116,65,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0338713122395649,0.348423781201274,619,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0471035210294745,0.348967336049923,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.032601133868498,0.349053175446126,276,pan-cancer
mRNA,FIMM,ATRA,AAC,0.147102983605039,0.349918302967067,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0546287494342015,0.35203467071548,392,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0328670738714521,0.352139274750885,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0342298482053729,0.352650224023173,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314169544319783,0.352837000851576,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0686145522828837,0.353294082121185,236,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0368248422304405,0.353439119958444,300,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0343111215140641,0.355091013938378,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0316785452052666,0.355461541181005,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0518244344256997,0.357260354075709,733,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0340653569370017,0.366403445528599,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0336019837356197,0.36762298820418,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0516842193700691,0.368655392667729,139,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.035116368100337,0.368997171877975,682,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0429289173106358,0.36971117461533,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0518546364280606,0.369950005957407,735,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.165701762819499,0.370269007400433,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0330009802314966,0.370302402198511,28,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0525728719561642,0.371768261138294,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0530977456167759,0.372149956231707,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0327380414378901,0.374450418533151,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.034233112152991,0.3755953321725,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0428155759014275,0.375658897947984,12,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0434029254711319,0.375801813489935,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0315687439534057,0.378216772650204,220,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318761111564711,0.38024827378682,344,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296025962546773,0.380510212970963,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120713025866303,0.382518333293266,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.095915874953644,0.383909517921346,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0910020847108452,0.385250919660563,325,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.039245436867414,0.385457141973615,291,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0381025324294319,0.385761997160425,356,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0318784811873811,0.387267234338284,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315687622389507,0.387382876260905,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.031399904119453,0.388601983290892,512,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0322654319431329,0.389164803593535,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0271917760481794,0.390642351080318,702,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0494414005924957,0.390991164153175,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.032831307972449,0.391367246393348,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340507592491692,0.391621307462549,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319156223894687,0.394080260121086,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0540187879364436,0.394241062623888,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.028352101108989,0.394577456162244,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0301326729793803,0.396455780030048,156,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0325627484872003,0.399133544444574,281,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0266377241246402,0.399443380168643,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0297142248816466,0.401168752734476,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336066590711536,0.402530372632634,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0303936705105053,0.404832380305789,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0306161977937868,0.405420245071878,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0302611128885961,0.40683765859971,755,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0321748828277888,0.408554455707163,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0331000250049674,0.409030561737697,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0288651798103267,0.411211464164096,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362994312570125,0.411695134652478,346,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0399843907340854,0.414234126436404,714,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0295672521754555,0.415796055841172,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0309604786632068,0.416684073600813,324,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0390683229506973,0.419534499571752,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0297237090844304,0.420757608856386,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329087760976157,0.421167243231726,637,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.029616352125589,0.421715486585824,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264772934429754,0.425064468350794,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.046799417689435,0.42625604436548,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.026439213134218,0.430752354693133,338,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100905253074281,0.431427685332009,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0269438124448876,0.431751601333509,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0301647244078229,0.431908470458572,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0383902343179355,0.433107021815738,234,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0312344665784727,0.433851200170345,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.033251303190287,0.434869170235034,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0308719952243176,0.436275165277864,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0305980718970756,0.437750742592885,107,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0266261727016716,0.438215666952452,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0268015096423157,0.439458408818938,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266203250601088,0.441140895838663,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0379804946071146,0.443623082567376,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0369289446850231,0.445593952006444,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0280764639176249,0.446789621624072,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0283850166643421,0.447492706297669,36,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288066433583199,0.448794425412803,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434385586204301,0.449319619071045,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0353494822605153,0.450772448650477,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0910000153908953,0.451314572021215,101,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0280235271896016,0.451739971223148,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0536436885357546,0.452083811410985,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0953227812704016,0.454828014924252,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.028051206543852,0.456205518095742,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295631032065632,0.46105192216599,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0436317365478265,0.462113190246602,580,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231020876272636,0.464643215075476,245,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0296957907603686,0.465729290109313,638,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0274692685766075,0.466888741073607,456,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0276543547327529,0.467020888498732,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0260816743696513,0.473688203729456,386,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0363051109953934,0.473828805400378,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454978251401558,0.47491427132503,232,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.122582421986323,0.477800648938851,419,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0269015776211356,0.477970557939566,351,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0383705241367896,0.478096011659195,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0402622311068316,0.47842991795897,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0266488358371054,0.478442777860858,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0268710425751845,0.479443596999904,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0283214605275752,0.483632513568826,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0291190957940451,0.484618166576369,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0252710341851261,0.485614520155845,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0288872153588193,0.485654030435943,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0210800063560601,0.486046772668332,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0238810935858294,0.488308629085362,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0231523185727756,0.488651148515331,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244853062324254,0.489900440315671,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.115270238604395,0.491415604442278,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0247072009112045,0.491475943060059,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0282627241323835,0.491863181675898,452,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0417597296125374,0.493183518126477,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0263653829421227,0.49531369314044,311,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0222232893165124,0.495961031577993,582,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0372252366365657,0.496036416455554,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0383964222261202,0.498955062189847,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262703175454681,0.501729569879608,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0381120746304907,0.502543768023963,204,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0259553999661253,0.50463933162908,574,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254536009554808,0.505276581763601,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0270570021755234,0.506182182121009,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116964962377097,0.506530178068853,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0376741099660693,0.506954892445437,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393795158978494,0.510466088483468,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.051294871365449,0.510780333375749,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0229404836065638,0.512975095628105,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.02201242697154,0.516706167023979,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.023449474445387,0.516727374573022,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0226826072834134,0.516973833607654,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0249996393838151,0.518833563299979,125,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0340152852897519,0.522027750839135,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0361225565456477,0.52327574004974,105,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0245871012843282,0.523863127867597,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.021292218513029,0.528012108520121,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0225801096112424,0.529652162506959,364,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0236878023219302,0.531072122096039,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116825614895594,0.531124144729116,603,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0390091959176044,0.532054345457467,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0229594818009887,0.532567016909595,278,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243599871293421,0.533553110209239,98,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246331295899498,0.533737713620039,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0303890809200265,0.535375258556129,150,pan-cancer
