mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.0354489969591825,0.224738423334943,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.048309951851851,0.227864897928007,751,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0468963182321447,0.228699234439328,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0386733040730507,0.229413960996665,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0397808240058916,0.230491969818416,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0476195196137177,0.230854930912891,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.04603811244949,0.234280596070778,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0361820194012923,0.236325310176991,688,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.045693327586798,0.236462090363533,199,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0439058316589944,0.238229998648805,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0363887936673094,0.23882979027347,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0800021052654121,0.243797518357882,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0416392164351519,0.244145218064511,560,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0407425860456651,0.247638436350027,249,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0438316187975539,0.248887872781916,426,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0352075047199667,0.25001101472185,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0442394381558656,0.252306149752388,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0611187113504001,0.253378149749559,121,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0430246182561066,0.254259337779747,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0406260102455472,0.255224979566541,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040771638886575,0.256968840130479,518,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0622107085644421,0.258543426786673,78,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0361916416780757,0.258656305581314,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0450629338050849,0.259612119984628,738,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0420557263088709,0.260448423805643,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.039621487682543,0.26045680568895,279,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0552039392293303,0.26059059740789,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0372743956204823,0.262093485421524,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435045150531149,0.262800355218201,289,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0360190002455561,0.263231007857747,565,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0392120025578764,0.266670881677166,66,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0516717386547349,0.267269208579636,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0607239387072407,0.268291353789643,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0421285416749088,0.268878998793593,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421487772983219,0.26995677290122,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0509638127416703,0.271383635735713,527,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0431588413669375,0.273556608406284,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0832162515558107,0.273925603655948,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0359724336102489,0.275185785744952,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0375331418102785,0.277025905551764,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0587534455811145,0.279388362890942,10,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.037544395246964,0.280225734480794,512,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0409206329566993,0.284954937145818,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0376979261795118,0.285109428765457,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0775508789833389,0.291719767067987,164,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0383069798879075,0.294151511613119,537,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0511461431749436,0.295315807450438,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0365184065291225,0.295430944866448,350,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0341470557968294,0.295431349539423,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0767555058889725,0.296759935469279,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0510544852095362,0.296971321039058,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0412604457521782,0.297391960118219,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0396001667734783,0.299453966229873,492,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0369773742416032,0.299989180632296,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0335858018391827,0.300171137201418,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0398407141146455,0.300483436832365,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0372743707764928,0.304234815464805,622,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0358630631789219,0.306149451278603,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0364892518732613,0.306571102286128,423,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.038832074860657,0.308474330633031,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0338431517646029,0.308572297833323,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0347891327545355,0.310156650645462,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0332196461563132,0.313205446024361,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0557740238241133,0.313993706021931,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0349522890599509,0.31422546088939,476,pan-cancer
mRNA,CCLE,TAE684,AAC,0.046304469465444,0.315684546333934,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0335575586461642,0.31582752643403,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.039496912027703,0.321537071474437,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120534268265617,0.322938489842206,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0526801777258639,0.323192607320852,162,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0503494748068912,0.324185900398193,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391800603015376,0.324240794728414,484,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.038716708936224,0.326341721934413,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0330344856693533,0.329335305343579,708,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0317411271109182,0.330411507420318,750,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0364977802906967,0.330431475655955,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0383536904053809,0.333188978121828,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0352168690397757,0.333432208747074,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0353666734560516,0.333995765693464,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0733302884906,0.334565702459404,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0377200561269855,0.335820153936732,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0377735527183271,0.33754334278035,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0368000970238408,0.341298315132151,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0303198664924274,0.34228473171494,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0508275609312753,0.344016359962985,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.036470188540407,0.349846477021192,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0359338562644363,0.350725525607812,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0327098901033133,0.353247275612619,466,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0286762471102927,0.354490838014122,411,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0314217689904035,0.355239923625201,387,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0306656221313192,0.356583331063287,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0320445948462074,0.357197514036327,90,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0333716202072095,0.357645771390705,734,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0342363597182011,0.359119434727922,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0284272583759647,0.35987139917035,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0322488213211623,0.361650667192356,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0318238192618463,0.361757262800866,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0297791506528777,0.363824942706624,63,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0329733479720002,0.364259245947938,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0419121235225155,0.364972066548093,461,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0486730019854968,0.365942461825003,218,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0723629910052924,0.366173957003653,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0302900854419202,0.366473463676126,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0321023211198047,0.367508814855789,180,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340781400159346,0.367943805141269,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0351116598756559,0.368574266880764,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297534273042311,0.369244960513891,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0359879710805746,0.370931926592143,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.035808811435797,0.371936222279594,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0297250739613318,0.372514800232238,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.030886713117223,0.380633631765826,431,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.030898067169239,0.387806185787374,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101442111971742,0.387887322845119,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0283581074973723,0.389882908440943,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0329615330068525,0.392288853780096,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0508637054267385,0.395171994137499,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0409258788732786,0.39566740347954,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.04522178979095,0.395732421526925,105,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0319889300676961,0.399196716443641,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419429851394944,0.399941983579463,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0271892272555623,0.402399629514656,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0432832402328542,0.403259204329731,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0453263712784206,0.405586647237693,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.028773486268387,0.407837348180238,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299656364986247,0.408510604467322,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.027617773392929,0.410691804642939,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0280590515595298,0.412107795411555,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0268149390823915,0.414286693362732,412,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0401963345891851,0.414706943836741,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0375515907288313,0.416033415006859,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0292114955490848,0.419223631551671,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0441546641531223,0.419339780938656,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278034735916029,0.420674553587584,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0281771057637974,0.421438874229528,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0276611320882564,0.424496498235968,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0432277803179853,0.425647904470515,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0277187769162591,0.426219644619134,220,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0305050613587924,0.42650554115238,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0309139051608596,0.429187391320997,208,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0301641481791119,0.429190138980522,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0286924163509698,0.429482210324143,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249780326576269,0.429988489725854,609,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0248723987343362,0.432032807071894,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0428749404136556,0.435413623379786,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0372312946727443,0.435662108806356,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0398097225254987,0.437267723368987,742,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0284898934360063,0.44341377683617,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0269428242556822,0.445068902767234,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0332096188561217,0.445747778700233,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0297109918673221,0.44624424417216,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0306714728630043,0.446492748203196,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0285180101126369,0.44661438021056,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0585573135713545,0.446710343871985,140,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0327620525551739,0.451381875292561,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0277709981843308,0.452124696529016,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0375191881553851,0.454182739917319,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.027759006112915,0.456581513211074,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.026515911888986,0.457367426832016,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0265036322479292,0.460116790125294,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0265308220508431,0.461380341006946,48,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0252611155628006,0.461459797896924,32,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.037352129853741,0.462390944681692,118,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0262835919919506,0.462630002003673,36,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0255469610329282,0.462642407040204,551,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0225851165266535,0.465917034588402,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0248005375202717,0.468129867113396,614,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0527004092175164,0.470846364344465,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0274358801029918,0.472123700619583,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.036191004409633,0.473849306080973,29,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0257415376012281,0.474866818242584,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267688916094918,0.476010144697541,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0334805058199481,0.477097289503019,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0358460253298014,0.478770538793623,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228423173614155,0.478781582874099,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0288986066610048,0.48109400582514,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029166279003514,0.481101252728085,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0261897867215696,0.482569715219652,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250895468091177,0.482657542977772,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0240743901556317,0.483780749377821,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0374247113601889,0.484060336446031,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245824458592244,0.485835420560595,81,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0235712685551291,0.487102511055984,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0277377636226728,0.487911959789543,170,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0335001793932876,0.493388850189307,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0356623342703419,0.493521491705845,733,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0507474401160959,0.494398952855926,68,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.022590260454912,0.495714969556265,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.038133242145294,0.496382963269329,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0372586627926672,0.498092424312311,67,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0231226663178391,0.498977761147966,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0241588230954725,0.502900221856348,138,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0250309655124402,0.50422498429869,435,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0206693073214945,0.505855246780682,202,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0220538223922857,0.508449961959243,615,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214734231468902,0.509207634137393,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0219886886336841,0.50935350925938,368,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028060661153474,0.510371461565937,46,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0227659398763151,0.512528175987656,246,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0357304384317932,0.513462448290976,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.048239982169314,0.514183284720395,137,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0233355669833858,0.515186733046099,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0198926326774248,0.517579460261283,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.028558655303968,0.518423525670072,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230449108731214,0.519733088488641,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0239701013134455,0.519744691777485,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0234268052128027,0.519895002289127,632,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027854631543473,0.520060560476388,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0223002234622793,0.521158379963654,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251437486780687,0.521397375073658,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0479271343927126,0.521403389075107,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0243244031393763,0.52172209641388,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244198817162945,0.522146871036901,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0245626129692946,0.526679052183476,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0229259473327554,0.529100323587326,563,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.034015477549986,0.53159178307084,88,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.047494375924503,0.534315583747069,134,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.021960017424232,0.534727211791559,189,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0218435538749632,0.537770719194843,739,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0213922111585668,0.538337727415698,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0240407737892233,0.538698991612895,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0229541726155079,0.53949022583697,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0217808019766949,0.540348413801061,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0212383932797512,0.54346831182226,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0239926859669559,0.544224719256159,406,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0225707618637185,0.544782731705109,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223307724713403,0.545907539826019,719,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0212574586519358,0.546424986084901,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206407802185272,0.550675431916531,726,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0202914678902972,0.554588292128279,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0206943290828032,0.554846479915617,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0700775221930015,0.555101736442288,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0213519335231662,0.556900742659695,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0199674571707861,0.557096776377006,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0437647253951602,0.557443475696716,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0193832448585924,0.55963148904031,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0214095808118003,0.561110797895187,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0203049520098939,0.564638608591344,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0215337111863977,0.564866711361509,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0310864342880498,0.566305484796063,606,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224321324783396,0.566614349323294,667,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0176303766464354,0.566626431030356,245,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0198913158476241,0.567256902525445,364,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0270992324375101,0.567804126611125,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0425794433199275,0.569421122262247,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203447001481135,0.569615242048479,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0182875017107716,0.571664028010686,82,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229303151185071,0.571733077042571,573,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0180707708562976,0.572673274975041,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0191526853916223,0.573455555538153,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0195681425841198,0.577185672755399,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0303189485769615,0.577869249186561,217,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0406359432353742,0.580135883839579,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0256713418471587,0.582130412215916,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021862056784486,0.58265292639315,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.019405245716502,0.583322474687607,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0184021330627334,0.585705069309743,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0195537477989259,0.588778358547908,660,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0187037375732047,0.590860718840108,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.017800902878909,0.591018000097071,247,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0231613295334345,0.591384911221267,356,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0207090386655091,0.592650808165479,106,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0270918816956904,0.59409797036588,585,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016265417065029,0.598599727716806,398,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0239216874878856,0.599217700785097,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0194763816089508,0.599405036980467,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204148142141948,0.599461156908994,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0274739220945083,0.601457938062154,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0174447634670344,0.602524955743286,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0246601850236495,0.602791948928221,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.018941994713064,0.602883880404529,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0257839550353741,0.604310928651191,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0171900485567894,0.604343554308447,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189980105379372,0.607644651621642,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0172201453876025,0.607839554927805,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0263615188948525,0.611078533228983,99,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0199446702538024,0.611622324051367,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0179014353755306,0.613128406720428,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0192068997923811,0.615780589139528,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0376364394018969,0.617926274177379,459,pan-cancer
