mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.062819967278594,0.0910146018524873,135,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0574568720437229,0.0955453970647912,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.070120297214845,0.0962058070328246,534,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0615491975821685,0.0974244336838058,309,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.081789743355085,0.0975605116598737,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0584420678141376,0.09899548967436,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0563916999204807,0.100208318586508,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0905742534458172,0.101430291419079,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0781397833536803,0.101689413078462,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.054418466530671,0.102914459681902,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0557030956399383,0.104158928414351,720,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0532134081504797,0.104182342764314,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0597491068548516,0.104402741581948,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0520039262227257,0.105606677184992,25,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0587478164488841,0.105656186658234,196,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0556522977406833,0.105716284156831,755,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0688616024602384,0.105825570062244,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.063207142208531,0.106148630419637,158,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0873455595224413,0.106676702993798,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0485029803706879,0.108119098524332,736,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0606407010859803,0.108497570571648,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510053078509334,0.109182558498707,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0475816371646651,0.109899521477859,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.060621125749483,0.11056444990019,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.083308356146671,0.111884623610037,643,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0826532405986686,0.112191855635068,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.235992650568536,0.11222303037476,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0539786901460555,0.112810372147276,243,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0521688919361469,0.113843789166676,584,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0555419066687901,0.114650177142486,700,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0528218842420676,0.115044263884748,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0509366106080565,0.116112306347514,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0565151609887158,0.117599748659389,311,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0775329018734581,0.118324749998771,233,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.044731447741702,0.118460281644039,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518601739852458,0.119004751770254,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0565127719352291,0.11976071200405,477,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0577317451916924,0.12066416346703,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105348543645292,0.120687548501732,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0581768188938156,0.123526271200258,43,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205149057781591,0.125327851688056,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.244659994311423,0.12534155507073,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0530121244364044,0.126774393376165,745,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0506409398266841,0.126881159927467,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0554623427238388,0.128218560105967,418,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0539056988491229,0.128630163706662,668,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0580964187509149,0.128805121402028,616,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0547274077393136,0.129850571333574,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0560910000993095,0.132743906114572,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0497121343839289,0.135292511255268,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0541670980263587,0.139305880049444,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0546269185877023,0.140242075000255,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0533682964277752,0.1412773421752,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.090120112574421,0.144809525702947,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0472344480923568,0.147645631626796,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0521100306395083,0.148000081240611,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0512139656453184,0.148016255381178,388,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104086535699965,0.148504125644013,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0451502450699751,0.148512150030448,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0498478902849165,0.148962151168573,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.050414603772389,0.150245634265419,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0768997398829123,0.151942850446111,174,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0466423993276364,0.15292579044088,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0450777471890476,0.153012409445633,690,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0508195482756111,0.155564313756912,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0759468227051411,0.15606980042523,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0771868593763237,0.157868358916108,239,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0518746665084952,0.158363172185651,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0556121607771211,0.15942549962492,573,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0483479682853399,0.160263505573754,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0497201719416866,0.160681378736146,177,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0528352611585444,0.161529705886073,70,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0497302431728625,0.162727453817909,342,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.207480416685645,0.16298222878112,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0774290923612332,0.163437522638208,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0492633622798697,0.164313401940874,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0464114109287671,0.164556241411633,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0415710502225161,0.165372294054123,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0463747221870678,0.165655400151475,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0992847653153509,0.169136231773747,124,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0741220883672964,0.169938257686053,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0516190341012159,0.17081638145673,732,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0492182449331115,0.172767646758079,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0504873911467835,0.172788255420006,120,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0447790878175826,0.173148023323486,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.043356492546596,0.173779831505783,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0494033275108391,0.176800692419642,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.057866383750096,0.177830862834035,291,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0495849771972462,0.179606469522783,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.048536401949412,0.181145721399414,475,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0489815221771756,0.181338968001969,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0470883501431906,0.18184855737227,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.074044854996173,0.183376033343133,204,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0415503869089691,0.18450139761159,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0508029502118411,0.185172174078905,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0464447081471158,0.185683416991625,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0461082681260934,0.18775560872678,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.044555999535244,0.187884628575157,757,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0609861395742375,0.187964552393833,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0516832932140256,0.188268569175225,681,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0582466598886924,0.19130599252203,756,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222089519077224,0.193336359343914,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0420857186868453,0.19521783880556,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.069910448950443,0.19532162038258,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449615813179644,0.195504686710522,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0458141589236251,0.197062632354475,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0481352274379861,0.20005692531705,675,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0456437776335343,0.201148878707074,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0632424381761026,0.201373240876114,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0465887944753565,0.202031336088903,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0710724159030801,0.202356499400811,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0680238810258761,0.203360890660609,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0497155541552047,0.20386532360007,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0556539903641771,0.204633596666978,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0411105562467502,0.208673655876893,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0656474440532038,0.209581066319214,175,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0474444228042894,0.211579002802045,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0441046442015865,0.211701003205829,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0400806132120906,0.212207888055515,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0652779880026185,0.212832319947351,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0663842467395895,0.213186778994951,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0425145915168097,0.213353473473747,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0445137613740235,0.213742954400482,408,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443545510631279,0.214938910057928,153,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0456443958865083,0.215264183511361,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0907791491791652,0.21613604380595,459,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0638488285314815,0.217153922749508,367,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0556067237584192,0.217418007416489,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0446089085771666,0.217466202461465,419,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.210851057532453,0.218146142326769,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461755556123366,0.218534715703689,110,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0434939231141131,0.219842909260867,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453182240976671,0.220678570340058,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0415084686419146,0.220929210831158,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0444778505644466,0.220980482508733,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.046403418642797,0.223352704119589,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0471929170165311,0.223643443544543,242,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0651807223626533,0.224491229978343,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0441025286490504,0.224927409114425,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0420538714996313,0.22751227604783,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.044029263346314,0.227555115612796,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0617972408464795,0.227592626169504,122,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.06359735533774,0.227778627342855,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0418991869684342,0.227917233815209,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0479214994904672,0.228526449627031,200,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.039746953722938,0.230210721688034,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0448489113455346,0.231102693656132,107,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0632350856220726,0.232327826330183,345,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.139583404367015,0.232390287730199,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0381269040936176,0.233181294505607,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0416872546790052,0.235506872538551,284,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0403864319323252,0.235875378868471,90,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0358975699712981,0.236399885444578,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0393301649967003,0.236628333618842,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0444175668008729,0.236657844973802,451,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0392620634802407,0.2380687862583,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.336223775039259,0.239851577254038,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0599580052366284,0.240857754727835,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.041866376998348,0.24154550221943,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0382619547309205,0.241916615294044,163,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18283744440608,0.242141190672963,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0433236094146488,0.242878692747276,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.05278346940112,0.243786339107476,234,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0614909508516116,0.248196463569756,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0544441566214387,0.249110890331502,150,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.182821479985529,0.2495491118427,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.191564438075805,0.251857643207325,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0793916426483934,0.251950140245667,111,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0395552878657406,0.254435637720844,386,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.191245066729528,0.255848686914098,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0386217805212981,0.256407068916363,384,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0349975207532465,0.256503021966803,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0429015323888802,0.257551439080686,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0374142569919173,0.263252125373175,474,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.166990577083268,0.266693176080319,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0417496709004986,0.268930564315712,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0395104675448331,0.269534820683419,478,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0371976685982802,0.269773304295057,671,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.154897751294156,0.272175552807446,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0430962850494424,0.27284373327775,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0516992146345598,0.275133397869569,370,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0388352428499406,0.275389131987991,519,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594747790222041,0.275448528614284,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178021974315771,0.275627835261248,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0375543150752417,0.277117510894238,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0338084930092518,0.277804270157824,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0321580129348838,0.284581546854968,339,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0370660495652331,0.285440677353213,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0364423063930753,0.286298838883665,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0398446691253258,0.286429062966477,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032259887164793,0.287475972088987,437,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0409875845906804,0.287478620669922,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0390987305729579,0.290542242545884,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0772186348965495,0.292320275392352,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0390298528499026,0.29402124203124,395,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.185735869064861,0.294309225259676,311,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0345291434746656,0.300939994619,221,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.05472487143186,0.301399142876655,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0583200151052166,0.301791067358284,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0365514583388771,0.30209851260496,138,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0391674012771397,0.305615325589405,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0370758359838996,0.308176803507121,645,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352945527279961,0.310260960894248,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0451769571508796,0.310536024672085,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.054236817558401,0.311404766117401,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0367680964205604,0.31149864052093,505,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0345456207504093,0.31664456790283,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.037808909601306,0.319818688638527,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0436748462429525,0.323329104089573,737,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0371404035928431,0.323834051870814,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0724342026618297,0.324106818928234,305,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0324713904655276,0.325552770453518,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134760729891352,0.326089987495769,656,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0332994952839289,0.327329134305284,514,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0462011508786888,0.330909577179109,417,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.045264035716998,0.334475158126948,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0353659134454023,0.33545410882796,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0281670649347199,0.335768275919927,238,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103462797936784,0.337692758587216,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0321257950082456,0.340825540125791,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0360787743589644,0.345826130202297,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0324702838783316,0.346711210293513,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0359171546408409,0.346867132302884,289,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.033508080866938,0.347793102167904,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0469428179482583,0.35176467088375,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0293809818255753,0.353245856532288,82,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0329317070838901,0.354439591516856,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0390454047686577,0.355256604504651,356,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0340270632194254,0.355958606237818,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0348923244695544,0.356145835186856,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0341376680210923,0.356689544084709,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0310467699548513,0.356752916839908,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0273537725245526,0.356962604230961,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0485688419432309,0.357211287812943,162,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.131889462539474,0.358071190225231,188,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0287473718375264,0.361386447786009,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0345906746092507,0.3619282156025,80,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0320930813406843,0.362966582262974,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0652754480930595,0.36504065199731,171,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269388000521,0.366179655071697,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116515338554601,0.367073340716495,101,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0417301504339033,0.36767412737602,694,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0320883055407509,0.367823409919406,537,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.16682941681638,0.368306535799809,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0308698430537749,0.36988401545486,307,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318269424635735,0.370063453256482,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0354049699888502,0.371853219139479,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346260967664814,0.374251068714209,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0337305955645269,0.376011566415106,181,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0461372282943693,0.376706816034624,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149666834204147,0.378427367923845,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0513316192296975,0.379718406974967,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0336154214722404,0.387107982406394,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0322062834335027,0.390280200707567,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321220566620508,0.390697345852331,192,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0382148711301931,0.395841427530674,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0442996058926353,0.399133206061393,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0286639466888266,0.400009335713047,322,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.143321566345705,0.40109780516617,283,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0454340812171881,0.404146317247972,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026755814471678,0.404366476477102,253,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.029872518785327,0.404631232083297,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0316359765737915,0.40519216999926,724,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0298143917241357,0.406236473841485,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0307481793059716,0.413789584454185,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0281725838007833,0.415359726515985,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0428363381653228,0.416763999186783,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0302559002532274,0.419164559883002,357,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0421618126439012,0.420990019314303,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0250077996783433,0.421056430766742,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304354789705997,0.426700880924826,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0288091793289328,0.429021170197422,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.029510559423532,0.429184160219806,426,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.057320383851179,0.432075041561606,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0387783217610536,0.43213649637723,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301115742583771,0.433666053156262,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.040312086432197,0.434451978299446,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0274218726808281,0.436143309981616,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.026513162845555,0.436880199580658,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.039330276696256,0.439297678319656,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292302103378884,0.441252280583111,389,pan-cancer
