mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0408734949090893,0.256401290198204,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0545935611461099,0.257335761463874,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0404776587426742,0.25742082183632,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0356050555950187,0.257455834119057,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0435855050837405,0.25839461585458,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0394266301073973,0.260378166340866,547,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0827300152289623,0.26052658110083,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0376252376082899,0.260874038928976,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0475295359916605,0.262743534567221,334,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0389836340225316,0.264611526582396,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0505512356620332,0.264902697024775,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0389653739827911,0.266181821974378,567,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0550063065203065,0.266316467964662,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0773013215997063,0.267451170586726,9,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0330422930614962,0.26748999391612,39,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0550808309044313,0.267816918163651,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356666936560583,0.270232782718404,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0406223231940757,0.271639587877571,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0590312891352377,0.272125455680051,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0576433188090212,0.276588085260271,67,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.035490749750913,0.278329274732386,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0384403344471789,0.278598056246913,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396248553241309,0.278889982589639,505,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0551998872316914,0.280067539187486,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0303913788700303,0.280563805645148,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0309355328303217,0.282705105918271,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0386689967372208,0.284384399949137,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0333007749911133,0.286145318339741,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0351519943084286,0.286882831989858,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0335613919752017,0.287304862493806,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0386931203228763,0.287973059844553,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0367651914554601,0.290574014712794,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0315072197782939,0.292643120619276,489,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0398572446780654,0.295920177573226,55,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0363657403864064,0.297335560869956,206,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0390078539347281,0.297800158159666,593,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0375911394117095,0.298806138133963,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0373324379145567,0.299251813072661,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038473407568043,0.299951241193738,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0384340995424914,0.301852317111388,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040400013326627,0.302867110021542,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0463945093275584,0.303554323802335,564,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0378571612606129,0.305569181114473,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0373035877320375,0.306077534214412,149,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0524568100181372,0.306486965582009,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0375453535618836,0.307407717062568,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0344054993462033,0.307553737661588,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0337647723956898,0.31112122135637,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0388444633696064,0.311989447437012,242,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0334938183608997,0.314596080962916,267,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0363154621638158,0.315579322457413,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0376397105284593,0.315748003474693,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0366053589754422,0.318593180827046,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0376521203160449,0.319815785838873,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0325485209442977,0.321373458027869,670,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0319898449427685,0.324547998307435,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353761603606393,0.324756780705903,595,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0352186253742034,0.325685284233292,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0345792145617912,0.326684779707005,36,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0307672192534422,0.330277486006891,743,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.035141792975785,0.330293313564807,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0341882409858048,0.330409196638657,624,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0352186076985603,0.331814789320142,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0330715842061392,0.333069084859292,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0347240793097632,0.335345099011208,281,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0436627530328863,0.335664472019776,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0348682773527848,0.33577703696583,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0310376331827306,0.336350729740949,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0410931833263772,0.336356217813441,15,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0285428610318444,0.339846403657156,688,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0334494745858262,0.340986188311082,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0306311899761286,0.341050202904341,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0345994838556647,0.343618994406776,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0522778581566381,0.344207896391786,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.035038167437179,0.35031711649945,406,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.039526428204207,0.351474895249681,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0287633903667262,0.352566599371824,27,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.035372586866925,0.353183550198715,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0494992080901492,0.35367769364491,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0692642277212998,0.354426023983861,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0289646361929088,0.354909068236289,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0302537972697134,0.355471159803253,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0285718584859724,0.357841842856848,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0314278912281694,0.358909407809853,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0309783290208914,0.359046905039859,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0475253391198101,0.359200411163845,392,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.034252717238668,0.360290547926586,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0333762192040763,0.362983571550531,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0291722827948051,0.365633007126898,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.046454666550757,0.365668900327388,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0480123368612523,0.372126567258814,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0326637123673574,0.374175582064571,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0335849988857441,0.374342619561887,181,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0290966127920074,0.375142028825018,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.027628362848183,0.376669062127153,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0283114300539859,0.37918025333289,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0282184913087037,0.379596413459797,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.032064979180689,0.380031352650619,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0317290715236705,0.380203234331547,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0305063464228671,0.380826045917897,469,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0371718235646251,0.381019781207979,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0273440813106341,0.381923406189294,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311972878130609,0.383282150233403,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0315455740400942,0.38460197208688,628,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0458977932477762,0.384692659360105,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0299291390430724,0.386206900737983,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.029682024977886,0.386776037952736,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0296929761848072,0.38693908543021,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0355951361713912,0.387437515330079,346,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0316588145473853,0.388102610996307,405,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0320487935208341,0.388864722321507,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0297389949229979,0.391068368874733,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0322133500300357,0.392361372080599,611,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0467394381646545,0.39409478061855,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0284726002704352,0.394662331938086,614,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.033643677011815,0.395362039762079,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0411398907652794,0.395700410276482,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0302832447816409,0.39858366624101,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319075296352529,0.399065193713285,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0301868099888202,0.400085849872074,342,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0433226769744511,0.400611524094835,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0397153773760375,0.400691287781434,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0303331622542996,0.401615573464892,717,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.030161988219104,0.403312427996425,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252879089792534,0.403961382730636,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280702189441548,0.404602677440206,384,pan-cancer
mRNA,gCSI,MS-275,AAC,0.043073444070761,0.404760300788367,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0274860863880216,0.405668420091213,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0288921696028564,0.406612957725651,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0305634820598302,0.407308356489052,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0366267107247315,0.407590766133763,527,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0439413768970394,0.407818310759016,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0286035969847536,0.40918070389261,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0283183028892864,0.410189493437713,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298790859948126,0.411592242877965,98,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0398760253141059,0.411703457308257,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0338364138145458,0.41185577076803,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0270421825455939,0.41522736338951,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0340763403631489,0.415675925234305,291,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0304088986202119,0.415736425597174,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0297529953799397,0.416253870889594,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0314625322958768,0.416711560487813,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0277652936763111,0.417686680816427,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0222102720766858,0.417702594301951,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0420772658118828,0.417908671798755,10,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.028184148916068,0.418241583355218,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0298522987526316,0.419493886337187,244,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0377565541187865,0.421753808827932,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0317366551064881,0.425523435612594,109,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0275615117667502,0.426025768418992,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0292691224450496,0.4278195329396,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0260656455378737,0.429473332941742,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0266561103768457,0.430158927468605,512,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0246455113319344,0.430472363967886,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0278098985604498,0.430855626774336,622,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0293563096415843,0.430904678706344,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0582680073288702,0.43168878688783,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0253594023734375,0.432041609382367,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0406064190687802,0.43434354057158,88,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0340436360066464,0.434523544798725,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0248981816264494,0.435989446427256,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0242931166660348,0.438592493592214,654,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0569203199484411,0.439552801389757,658,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0315842925616961,0.441948988617334,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0289351901876622,0.442295898555495,575,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0405019982648442,0.443091177060218,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0246766042203521,0.443128265373261,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0411347447988351,0.446323446212728,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0286706935891557,0.448504479923124,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0389849140373497,0.448836839330157,218,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0415872752657957,0.4494506585605,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0270576299756291,0.449953797414589,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0239537897241809,0.450268470151331,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0572430791108919,0.450386501553324,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.026979869209253,0.454192112226341,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0287852986835692,0.457254020802356,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0349176694706628,0.458402700718405,176,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258539560638877,0.45885016263992,499,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0272655176611076,0.461299481669467,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0270825514812608,0.462835616439817,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0236593223406591,0.463921905148541,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.023284624619674,0.465510071500658,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0239248459937789,0.465969664782993,213,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270240673809723,0.468073880466851,675,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0253547958294802,0.469437298933895,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0262693510461444,0.472003370466061,119,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0519777686897474,0.473916274021125,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254236092305772,0.474532426228339,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0268861190159168,0.474902646249454,130,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232805692084848,0.482375002962181,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0331748709823369,0.482789586624438,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244444342649665,0.484572613112162,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0238667498550079,0.489745159085981,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0331765905361044,0.490836317274382,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0238805257030336,0.491818947077778,237,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.034256853288021,0.493953849163628,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307066105800699,0.495037760393645,326,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0232118505158572,0.495249557184399,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.034957039045032,0.496009829798791,746,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242083741749041,0.500993432824282,712,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.02636119389553,0.501013906828572,573,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0199360516004304,0.50253785148852,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0249419048717647,0.503554679555102,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0236063789702427,0.50444560781214,351,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0224355276608426,0.505160405036762,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0678816699175248,0.506425174095364,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0222777939975853,0.508517459412579,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.022012140172018,0.509655406589713,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.038390519931687,0.51077151797434,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0330920580383491,0.511168128190951,118,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0208034568240219,0.511739174086649,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0242651692953229,0.513900162973737,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0343095751509984,0.514828823792214,162,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240764436433647,0.515030920761029,104,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.071668590205491,0.516487280014403,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0221861220574713,0.51797664081446,22,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0479225224731465,0.5183632908108,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.023782422914737,0.519789848279556,483,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194388445098516,0.521359718885805,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0215130364436223,0.523009717083996,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0237485426572139,0.523032160346881,2,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0343059637073446,0.525571170529437,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0204162427515649,0.52739394759703,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0237985612991984,0.529724335961792,484,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.029253945659556,0.532038547233309,302,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0216917978704727,0.532244101233312,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0209811782517877,0.53341670765172,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0202599475958219,0.534331091915484,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0230737996338248,0.534408356745181,183,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0219460445527539,0.535202521083637,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0487892159855173,0.537839365490052,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0207959786059274,0.538786616049132,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0268297621612224,0.538828192376781,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0214099281202775,0.538879238442394,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0241373000786925,0.540918324906436,200,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0226711741399357,0.541149842041363,43,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322733031670047,0.542940648411127,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0207855008730906,0.543615961977147,249,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0674935754961743,0.547243009928788,101,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0216963781783569,0.548077584120165,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0277136569870566,0.548078278458942,714,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0447297988237735,0.551092766517745,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0223560626354201,0.552733525671129,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185584636166912,0.556304744609761,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0253307269009256,0.557322215589689,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0210310666131387,0.557989225056529,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222488175680184,0.560948600640903,638,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0214641460894778,0.561727204625517,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0270863913700219,0.564154565055022,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0194443590852418,0.567107457689449,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0269474055228809,0.567202238059356,38,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201801202188863,0.567698806673004,44,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419169439736076,0.571140281169052,124,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0372447125899855,0.577482662700286,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176035132541994,0.578866967054609,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0209493929890624,0.579888126852959,24,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0263582681006001,0.580448025903985,417,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0179337137564068,0.581493875581591,613,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0196611536874331,0.581559212894681,620,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0290726834060476,0.582613928367148,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.016458980387859,0.585111765564667,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0200441984981214,0.586848604249558,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.020492314763645,0.591255311623688,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0182677085036213,0.594302915116395,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0204477572894702,0.594978995146373,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0378759521518366,0.596095834224372,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204232919176552,0.596241824230011,293,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0167857529473299,0.600649182912117,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0266979752899185,0.601777740149169,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0271526196301634,0.602543223469312,122,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0163118674412971,0.603043702224934,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0196850291300592,0.604613075270484,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0223878563261536,0.610919258952745,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0181383263511467,0.610939697924863,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190785795474291,0.611605183546947,222,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0239110541239862,0.611890821886193,581,pan-cancer
