mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,0.0448213362910611,0.180202646768639,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.075635782893128,0.18039644525451,78,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.051419837725292,0.182654421243004,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0635783278048792,0.184646615438529,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0623105708881946,0.185469343586119,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456017470154621,0.187879969927754,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.220108112842482,0.188124769822543,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0521467831584564,0.188849384623427,389,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0506139734772848,0.189993951152428,644,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0457300047513446,0.190780976866997,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102450189303862,0.190877918007664,295,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152966049573459,0.192573672091451,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.047011824525538,0.192640066760271,252,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0501769211020696,0.192656956571156,244,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.049547856579127,0.1935796039413,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0490115783492635,0.196530474476057,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0486816566566712,0.196695221204416,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0541778358487826,0.196997261247523,115,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.19315992467997,0.198006263840025,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0444537491113219,0.198080983816856,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101399196339314,0.20012748185261,166,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0729425469199912,0.20441822463243,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0472301047589762,0.205088327505455,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0472232640441856,0.205470190516371,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0510297486131053,0.206641494954906,377,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0451699595287402,0.206751269000085,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0455205924064822,0.206903891584735,81,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0448528030524512,0.21104785034018,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0701142182810258,0.212247863785741,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0480243038005935,0.212542034687583,623,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.046142999351987,0.218617725848418,44,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.048820192130994,0.219395017040747,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.069149594482997,0.219845303997865,463,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0524168385432123,0.220367604056721,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0464889503346236,0.225029909739046,196,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0443480091860484,0.228765468763647,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.069674756120996,0.229582062516488,686,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0460605386548983,0.230396351112585,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0599934599463195,0.23202627350217,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0474230647631534,0.237003040658835,85,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147671025587126,0.237037103862257,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0478822389235634,0.237278576759424,94,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0598662017326003,0.238607266209446,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0439966166375831,0.239036483174825,351,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0614899611396302,0.239954304197367,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0426729412740849,0.240403956512196,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0468443195206768,0.241003734164111,159,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.207902591784221,0.242332062646333,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456144469961285,0.242655045758167,449,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0387690417599148,0.243063049827385,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0654023567330451,0.243631061239198,320,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.06439192367759,0.245709746725024,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.045055491587215,0.24600806493412,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0413270695596313,0.248233139718701,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0420583898579011,0.248519627749477,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0576679431167204,0.249235517840669,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0416219120563761,0.24934682339021,441,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0640509736549674,0.249994443169275,217,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0424138372743214,0.250901214436882,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0428117565612452,0.25200818508381,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0417712493607511,0.252491702391941,180,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0533145896411998,0.252528689398382,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0416540041404358,0.252575165568651,608,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0410446688444888,0.253480633280156,755,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0530493965905677,0.255759529935965,100,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0378754970439401,0.256163210654012,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.073102613761515,0.256163959447288,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.03936159450542,0.262425699594002,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0389445167888511,0.262552515861354,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.183449861343903,0.264425140406019,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.056164011128502,0.264893695596369,585,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0412753982358531,0.265014278844762,727,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19215230162262,0.265986052428122,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0561727853021091,0.266320724615185,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.039055647871102,0.266697640131119,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0398691821439686,0.268770581784513,462,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0564031736578864,0.274007764622504,754,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.14611459522316,0.277832611249771,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358742334519429,0.277978509895791,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0340171924356515,0.27833211971943,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0399004107726112,0.278429155946016,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0581678338390737,0.278890463011582,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0578831532305542,0.280787682474443,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429178829291049,0.282784132639569,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0437024448292715,0.283199766379783,158,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0366009728457238,0.283642488214579,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0418624222430149,0.283699721767764,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436428986193197,0.284282433394637,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0570257931505666,0.286688625013985,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.335024847921846,0.287099448164222,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0605660406687545,0.2873047036153,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.058525814761973,0.288536695330282,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414193685333031,0.289561722540829,528,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0579071536280124,0.292810465054071,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.115634803778375,0.295930468745357,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0345857995444794,0.296199692368948,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0505329945915671,0.296785706028693,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.049845681088761,0.300192883463439,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.041183981992992,0.30235464986416,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0407990965924879,0.304345782162411,285,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0368992606805266,0.305758095362584,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0422628256339303,0.305786329925908,241,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0341957719833471,0.306325754708413,401,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0579886147519295,0.307148105980498,665,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.036289595183878,0.309324379357874,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036267396059775,0.310204974527594,5,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0327769947255582,0.313424139351683,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0783735455043745,0.315382816818393,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0362167137324487,0.318909139518331,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0556142175839378,0.319726165035032,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0339370326651773,0.319997811565584,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0348777935571406,0.325629630964076,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0394855183821507,0.326191859404485,637,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0525095769398402,0.326319877407758,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0388046046798263,0.329567896183121,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0324863601770672,0.331093238260891,260,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0372583694615624,0.331725621336813,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0467403335150953,0.333645461610299,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0567770348965738,0.334034478845049,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0368353377993973,0.334409176391989,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0370232495614805,0.336271704631469,263,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0316111412581183,0.336952873309497,133,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0321777934222434,0.33719343505658,82,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0323460265492228,0.340661514057778,225,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321987695922236,0.343870232977708,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12793734969782,0.343970521606613,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0525725612932159,0.345868644146504,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0363914215675571,0.346625587951834,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322894867064257,0.347266616970313,335,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0513721597432986,0.34745812300033,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0374751760352173,0.351646973104645,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0304019863840934,0.351825308177512,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0325346984169017,0.353642602547167,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.03107301782011,0.35366791012582,743,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0335039808650239,0.35511716086966,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0377994883432577,0.355221224007306,227,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148249715216706,0.355485643438906,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0393818536971465,0.356152784353651,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0344695026015129,0.356278851315504,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0333003879155991,0.356908144772422,220,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341810673021481,0.358100753396055,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0375923078203976,0.358292033670587,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0365598405631184,0.358764079386126,20,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0316343208338212,0.359064253827174,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.048067516104591,0.360300921265072,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0302108414911986,0.363136278233861,649,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.157166132755897,0.363868270136887,592,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0334566850718581,0.364867166912576,41,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0440879720461334,0.364915273468056,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0309598474362595,0.366695611502849,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0314111880062467,0.367017436797575,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0305767234418911,0.367167916550893,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0301935262539599,0.371741880340722,209,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0451670542515823,0.372952249392823,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333711686176963,0.374330941610157,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0966025142354049,0.374359565604467,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0331725787248359,0.375073738264361,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0480116823877865,0.375342358805362,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0361180495779028,0.375672679032688,705,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0301658704642472,0.377006360695415,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0306233620290974,0.378566536901185,670,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104458886549035,0.380562246651142,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0362855791636518,0.38058531293235,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0302964277630204,0.380768960111941,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264755892890718,0.382032106004076,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0468796722073741,0.382190964977096,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0319651206496329,0.383788162200183,28,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0339996158526923,0.384829669068556,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0334183732047534,0.386756647861396,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0416491558644381,0.388425826674323,348,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0485417186068972,0.390569341982402,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0336091430171082,0.391399024631128,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299467298858613,0.39354713908856,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348727759208051,0.394328160433819,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.047111137610647,0.394954630521873,392,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24673992346371,0.395099829526355,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0314940145429255,0.395825986796141,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0306657990473667,0.396343401662815,322,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0345302108883906,0.396410205833981,452,pan-cancer
mRNA,CCLE,LBW242,AAC,0.043108990391284,0.397146532619221,417,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0337651455842639,0.397389814129138,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0412841631028295,0.399884874954798,234,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.134391418337749,0.400002027311675,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0289052646212507,0.40018652306988,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0307754536333246,0.40091907891103,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310071062213907,0.401581657584391,66,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.028951033243595,0.406370455972657,4,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322149754332239,0.406493539472057,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0282054086080239,0.406697176568757,253,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104750817222817,0.407909880482909,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0258722498258055,0.409173000428916,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0648240805702181,0.409555581785372,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0312745394696887,0.409807520449944,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.027889884936243,0.409956855531304,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0285501249088969,0.41166713614709,474,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291842167499884,0.414313034880057,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0305300617222953,0.414497930279524,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0644431656174573,0.414839227164127,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0260299954681956,0.416647451487411,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032253581740191,0.418386558626339,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0313571502073193,0.418559818649143,612,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0276454810662564,0.42564310682111,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0306462455082908,0.429239828872137,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0281554802328766,0.430336771712615,512,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247236864424158,0.43086259481585,702,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0321804747686667,0.431853008253361,113,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0246855931128707,0.434354967485261,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0300215200952383,0.436197920034781,435,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0310173828155327,0.440677530418171,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0372605768683675,0.442078065587678,581,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0318430785688931,0.442234872982201,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0406341772204359,0.442727131535216,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0290187112588864,0.44284952098157,342,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304862210721738,0.443773450860912,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.044892521425546,0.44493137442297,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0296214351454507,0.445437544815575,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0284464342605981,0.446480801213344,408,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02842445671081,0.448019482739108,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0236568666843112,0.44877705511056,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0291199832721201,0.452699229082694,309,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0234073427700795,0.453161627123307,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0319307177113845,0.456233366290062,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0232177778614174,0.459832462816296,494,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0279873191530642,0.460000687154822,112,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10961328558963,0.462208905775272,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0314956191977378,0.464439162172943,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0552121056694799,0.464724456876129,128,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0380137256195234,0.464819250434576,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0279103931639713,0.466301726833675,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0240022766990448,0.470296767124713,251,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282458918544201,0.474486752852491,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024061133773422,0.474697907917083,152,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0254607997436908,0.477256880243695,364,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0968329121970339,0.479000530466096,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0259375387787341,0.481059036559442,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0516626883064096,0.482456403052608,588,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034630138776851,0.482840643146709,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0274180973877839,0.484044934916251,117,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0255205736812372,0.484071018660879,304,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0277543622640482,0.485119487212871,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0388211157255367,0.488725946634384,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0349700083724496,0.489502767592639,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0226610172769021,0.490282973570041,583,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0555165802845277,0.491143292213129,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.128831762204009,0.491274135542957,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0270769531181564,0.495245331284921,347,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227918650594444,0.495472183320232,402,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.116819074739863,0.495726937714064,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0260268227122208,0.497258407889159,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0268736344606922,0.498460650911356,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.026629362625613,0.500015778544015,116,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0329000433659744,0.501109691516875,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262688630067052,0.501177501013318,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0535745671261695,0.504256749616617,429,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02049476084727,0.506017720857832,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0215526448580646,0.507442744207832,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0358218660046707,0.510208361177549,746,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.204471069750641,0.510610091341369,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0373393763903174,0.515280999587877,359,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0232846052912753,0.518741000189989,386,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0252347087786509,0.522675976953472,8,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0245071461990283,0.527018337698498,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0307517907559173,0.527500745494652,349,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0231075420933103,0.528003050359243,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0235042966766791,0.528312413568068,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0238704476752672,0.528627689641438,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0232033966628772,0.529680070225896,499,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0479535917789142,0.531017648981414,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245763926792105,0.531100962857531,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.021560247344392,0.531195103555517,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0225088247138657,0.531705256539075,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0310216403825265,0.53224192858545,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0273108935080873,0.533583939522295,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0202720597629737,0.533660879083257,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0282398984904111,0.533935757710156,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0227293943670571,0.535214393945945,560,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241534178554016,0.536390580226648,483,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0343530247734067,0.537730611771582,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0327502921400027,0.538670476514687,733,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0213659665962498,0.545366333287169,421,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.100487598326152,0.549440955515397,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0451064238708613,0.549577936103418,487,pan-cancer
