mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.0505815782275241,0.161446664031725,206,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0979822948717646,0.162573898264512,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0994953816994188,0.164160518737204,128,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.049664707945427,0.166123343991523,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508976978194262,0.166383421373293,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0537946168153879,0.166655689896146,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0497490859738519,0.168727909286423,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0461949211924099,0.169013820369175,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0529285340841998,0.170830648321241,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0523638906500741,0.170882847939911,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0504850578977338,0.172257669142929,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0392542937837663,0.172894866744025,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0770432170122423,0.173912293192217,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0541122846200246,0.174068756401027,94,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0477351167959728,0.174441464626792,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0485484492070625,0.175272284373816,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0521722880960716,0.175331659641826,451,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0517625758499745,0.175886587454344,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0432756646469108,0.177555396651963,155,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0748998025937148,0.177897674351147,218,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0508589914579378,0.178374643544472,119,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0541950227745303,0.178408482389949,639,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0489386074076136,0.178584842920339,601,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0491681289911188,0.179927254823965,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0421452306566856,0.180506640428592,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103679527632154,0.180560826080541,140,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.172246846342617,0.180565079238008,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.227319732110849,0.181580230774235,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0479006896724609,0.183264227171399,350,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.229466834223721,0.184052111621482,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0422660667592836,0.184780238329636,687,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0473812283296053,0.185561689441723,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.039651739524723,0.186470774552878,238,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0447741808561878,0.188117788618881,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0499287930752231,0.189981707736232,193,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0747902054257381,0.192778082837049,45,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.145230940377744,0.192853986984131,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0480989009733086,0.192990562171972,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0961600813315845,0.193875474276113,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0953280869349795,0.198284914762065,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0497683033751731,0.199631408046711,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0501111812440546,0.200374588114928,24,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0401206780772871,0.201443143240183,398,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0481194770837933,0.203762737229591,52,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403382430598036,0.205981984771958,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0411643700203146,0.20735808755302,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0456789427050924,0.207484250488342,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0459714538036423,0.20845161388591,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0479596663682144,0.209301029134846,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0654427237248685,0.209677207798549,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0450952116217861,0.209966745263087,499,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0692477010200085,0.20997802100017,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0428180241944139,0.210534474849245,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0614641593332972,0.212667603432004,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0400887687995007,0.213103944280764,583,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0485223251987537,0.216779849797522,8,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0375616735171423,0.223842552906985,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0637650834565693,0.225325163270074,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0470067088485298,0.225537599099793,145,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0652953375286033,0.228461552303106,643,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.048031561112269,0.229742670006299,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498243784341025,0.229986917218507,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.042579231521442,0.23145595578902,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0421728063830485,0.231545873539953,90,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0424703036993521,0.239349073950568,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.191859889795324,0.240597687508621,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0399533661503065,0.241045165229029,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0431296679021491,0.241481056215463,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0581420990017944,0.242852054743405,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.348527168095135,0.243182759974752,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0474667562480927,0.244133353421112,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0514252607175156,0.245343064211625,191,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.185035300392884,0.246589868017337,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468975219457585,0.249628542989634,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.056236198961382,0.250214310575554,40,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.187803326678082,0.250731028440869,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0592990197555761,0.253323907272236,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609092852093265,0.253636457020687,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0460900291655861,0.253649569086477,738,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0407855009283949,0.255186780220814,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0592966865572863,0.255304230805364,261,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0409626236117582,0.256305992954765,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0404135408252013,0.257567351817531,322,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0415766498484651,0.258903878889567,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0424133520770248,0.260548329597809,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395530395593959,0.260640614604525,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0440488501889675,0.261454987145158,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.085462062775687,0.265074110416253,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0426487796860964,0.265938982877097,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0406833161032008,0.270158862376832,423,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0574900369093416,0.270972156329297,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431013130740368,0.273634464717334,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.057571597428165,0.274990570001498,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180830493981012,0.275812780066107,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0405925739580002,0.276697454868286,169,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0425165996733004,0.279045270563017,642,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.174367946565292,0.279749168915479,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0513966075541966,0.279940968260559,394,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.143042336718028,0.281922225579438,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0394855215534142,0.28225342278733,342,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0362351002176619,0.282954275664007,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390630549359422,0.28301660101861,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0604474375160844,0.284769115868147,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0581098087425217,0.285258824890328,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0411860130030761,0.286227124305933,732,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0808194232770358,0.286380706035503,114,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0816974149250569,0.28667778377227,144,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0412613091576809,0.287776576989847,728,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0590386091252993,0.28798912120356,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0517549691017949,0.289254985915132,348,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.138199605973648,0.290266275553624,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0397307928474437,0.290657416764505,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0374417186508249,0.29090463615801,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0490827098742885,0.291408529656629,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0426480170488533,0.292984633201364,442,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348130855269322,0.293302041099933,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.180126398399616,0.294746509857081,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0490608424275263,0.296105253467492,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0770690855050101,0.298128693478086,658,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0531781739478805,0.298736835360895,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0371412223610149,0.29873817118412,91,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161795440940573,0.299322201063076,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349468640572447,0.299680841669055,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0793085520395061,0.300227689056098,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0829140734384463,0.304590808720605,108,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0367013350326109,0.305221560760776,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0355059023113652,0.306063753256339,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0399140127638045,0.30821036019962,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0318171585428129,0.308584707932779,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0353616270835153,0.309989881168971,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110115001372206,0.314342284545103,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360823151032164,0.316810084410784,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0342114099564375,0.317614986638044,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.144434979743504,0.31874716621083,16,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.178033625663918,0.319850697874844,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0385835421235472,0.319870217572726,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0732388359744928,0.320350740194353,305,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0356932282332694,0.320776840320052,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0361174051241111,0.323676885226952,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356665065113706,0.326581370396042,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0535364952325334,0.32726726360084,359,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.110730727283683,0.328873537376466,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0350968578435586,0.329661650824371,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0431281419209164,0.332092181975178,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0352015746626863,0.333199549209733,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0344912678834498,0.334676590451975,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.304084423289739,0.336582944396212,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0339035577865549,0.336772862823049,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0349734385043176,0.338032568694276,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0379827723380754,0.341363553269368,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0530631327726832,0.343673482809138,392,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0483775314453219,0.34572821828691,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319711689886136,0.35010068183176,221,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0314383490614794,0.352863700450422,650,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0538826419611688,0.353587384264335,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0329949396459104,0.355476983806887,608,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0505580035546653,0.356246637110881,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.034590502262435,0.357449542479581,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0306158905898065,0.359334835343278,253,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0349150778051376,0.359634623679681,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0295799224148871,0.359853489712895,690,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0454237662626144,0.361253007995701,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0331090354518845,0.36210588141767,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0348179912877295,0.363817795255925,492,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0286161405742537,0.364712532544554,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0334538571414559,0.364847494648368,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0365387088308786,0.364880097887165,652,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0671190929846203,0.367155234516902,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.050438747118156,0.369016814414151,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0288787561374293,0.370860495100047,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0327601181939369,0.372294158260267,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0261033599732463,0.372526168199805,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0492352594321195,0.377557886964594,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0661457984364036,0.378233071045352,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122129429682689,0.37933030060307,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0336388927412999,0.379575288507934,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316562935144138,0.380958196517995,410,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.143693051655979,0.383034773900107,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0335273428990027,0.383674244354898,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333288040643761,0.384275731653841,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0336074528588133,0.384768341266349,549,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.045989731907779,0.387741573724032,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105765052497316,0.388087561224563,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316202145279866,0.388846893792479,13,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0324581001099219,0.389987198315801,644,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0340719081720974,0.390568179118729,495,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0419581885053377,0.391756581257587,21,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.033244860190906,0.392685191198003,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.034496050248364,0.392689798209298,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0307557480898994,0.395645320617491,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0344318050038218,0.396108811593431,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0359005439704889,0.39633709112679,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0350193317566561,0.396573779053234,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315480317613181,0.396720100157113,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.030302835702597,0.399260499847157,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0327020794755154,0.400407303513093,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0630930706420313,0.40145680548171,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0256912987890436,0.40231486206171,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0619815176977485,0.40254023760084,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0407741045494596,0.402803242533719,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0292178288452269,0.404782549398902,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275680095334685,0.406011593551123,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0289543245387514,0.407079188680108,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0317517576821569,0.409308648439975,483,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286741598177808,0.410406349041316,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0458792854433052,0.413042117578616,443,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0282525796579996,0.414126652255909,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0273938483774634,0.414813096180139,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0293353626359919,0.417318591884836,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0265270514137654,0.418741189970387,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0363707424454849,0.420736882370492,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0301778672727651,0.421186268078911,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0255118291146736,0.423958995194806,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0376625214143657,0.425627971568788,604,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0284682432424029,0.426809058707144,431,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0278490772932753,0.427966104427864,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0253893717540406,0.428200758530553,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0289394453109432,0.43106040152095,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0284101606813846,0.431793361289904,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0314606585894396,0.432487336480372,352,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0291838745049755,0.434368345110487,595,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.136411020533174,0.434931655512624,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0302673460104496,0.436915229441786,285,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266508274618392,0.437520126041467,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0393503987162246,0.438485740080824,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0255533072752316,0.442300678754493,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0289204200249252,0.443564918222569,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0308222267017826,0.443982527386029,113,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.027130635824322,0.444390898771051,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0293552906125325,0.444915273552545,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393081514122701,0.44651054754572,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259414442469226,0.449531434748827,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.026079827207267,0.451864016416132,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.028362633756835,0.452480366348541,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0262106153280159,0.453569979584801,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0260497195914997,0.454126364316507,37,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.124241996562759,0.456846926145502,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276207796175827,0.459648594797924,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0350441298632032,0.459897316289501,692,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.026915492780501,0.460002686152336,627,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0377585574507066,0.461304667533939,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.042243930330909,0.461427468997937,255,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0375347552452509,0.462308522679429,268,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0259865863755329,0.462465214964225,246,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.223165670605715,0.463630858051881,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.116145503390809,0.464188813772839,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258399470681164,0.464837723155783,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0240549685662276,0.465418523870874,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0245665991686397,0.47145083355292,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0257459227295188,0.471790168987875,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0821440984500565,0.472752997028981,730,pan-cancer
mRNA,FIMM,ATRA,AAC,0.107029660138878,0.474490284713249,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.038121255853001,0.478487275668116,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0266073906688277,0.478622732789603,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109433585533465,0.478758496929716,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0266567981249353,0.479196159071868,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0257011626439474,0.483637799175248,444,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0232333448541926,0.484284822287033,303,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0228620931744583,0.487270882084183,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0278526487622425,0.487832740319713,493,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0232014306909533,0.493977763091185,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0256295782554676,0.494245228333569,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0222163612270357,0.495192899490837,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0242728950994826,0.495301404877359,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0232827757389691,0.495683031020389,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.025491702867762,0.496427797824399,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.117421882100157,0.497910447472035,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0265053307543825,0.498369916888968,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0225881361203503,0.498698965619495,458,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0243330429878417,0.501817973205232,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0503301643046339,0.502899930144713,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0324421664591235,0.504557051875012,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0368321775491936,0.505343504338712,735,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0206247476902994,0.506684965055427,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0221471800608658,0.506733213711106,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0220490183901318,0.507256070044475,328,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0317197793005423,0.508177230645219,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0213430120598158,0.509335110049111,27,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0385281882346521,0.510574042764159,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0261549663927571,0.512219605501303,71,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0204029757097866,0.512393462284939,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0229526400366347,0.512639278824517,551,pan-cancer
