mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0565225180048951,0.384355689402777,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0302321912551313,0.386089566511713,396,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.030019779765408,0.38652589464985,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0298323530225045,0.388908946462248,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0302327433277027,0.389101478339974,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.108964981302734,0.391077110771808,101,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0275552574423697,0.391302782514484,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0271644965690894,0.393661062396345,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0606970561633373,0.393964825905981,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0272144863237371,0.395633087513545,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0290716144209299,0.396002043685555,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386442225234344,0.396084532715246,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0463946304361405,0.396446442037822,735,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.031360272408493,0.39675262066344,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0296567305285405,0.397271833248371,96,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0414018236887881,0.397921535039263,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0430939017500242,0.399299270199277,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297897241971979,0.401429418701483,17,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0680880391705273,0.40237176690775,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0340673542660887,0.403860018725216,346,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0274605215090857,0.405094846759634,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0303426068946139,0.409079701646527,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0321433603769461,0.410368470914079,607,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0450612913347832,0.413134422979951,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0436044153714722,0.415772563932499,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0254228452836464,0.41929034286522,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0350886085898731,0.420722340901455,461,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285417678247608,0.423279328376492,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0231090849703685,0.427431700457731,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0551817768713876,0.427449517296318,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0285492154605597,0.427666138155239,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0284150350972144,0.429133423288581,598,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0292385075137594,0.429739699157192,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0576075529607821,0.430541805827739,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0303517932908885,0.43120842528156,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0242552804442214,0.431695674263907,190,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0278199139526873,0.434314376462106,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0288421337281384,0.434452304208171,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0362216912369363,0.4366514033787,176,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0216597893671241,0.436903644437542,577,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0331184461383666,0.437063149277544,737,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287270158160587,0.4382794422998,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.024503402151877,0.441214294213393,228,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.029404557378326,0.441989886991824,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0434488306001762,0.443804602952507,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0260000677749076,0.443892698236509,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0363718258896149,0.444838944871839,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0283659818839394,0.445180729023255,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0272946655404672,0.447452244914769,405,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0261361025382012,0.452823718768528,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0238524890620698,0.455845953335468,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0273579454928278,0.458550513065461,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0279482405036668,0.459889901039055,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0330494612364251,0.461404145019755,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0256709661489451,0.461493275315476,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0213587205364338,0.462273257128535,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259297616572355,0.46289301655587,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0257447740335004,0.464117265306302,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037547485073926,0.464621892673336,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0222932144634936,0.465514775645091,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100927311953621,0.465830561097675,61,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0239410330150454,0.468605262087555,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.025196095505284,0.469743916292749,515,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.04052172462139,0.472042197927917,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274417534130401,0.473557514209882,573,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0259829357357289,0.473963536935512,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0271839283664633,0.475249632629936,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.022861272195811,0.475670363994501,523,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267063845735058,0.477642196847444,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0234119649522697,0.480342583554897,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.032171833142402,0.481354684549419,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0233569744701937,0.484067643770794,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0237776526594378,0.485720546378922,284,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0241804752794846,0.486001673498888,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0244258288754347,0.486055838716149,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0501817474573059,0.487127550794989,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0507430887409889,0.487800997858412,140,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0362531218299785,0.488045434499405,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0218559699130084,0.489102831427829,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0252216457045514,0.489703911509491,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243014099376551,0.490765703072298,608,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0225209987639245,0.491267846852409,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0317561711459951,0.496534204028282,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0228657239975129,0.499786833005187,180,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0225771329803793,0.500861352529209,337,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.024227935473167,0.506416662301755,605,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0225018152045886,0.508119472033601,37,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0244263786705812,0.511599809972525,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0231896611947596,0.512028058419098,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0217152120005327,0.512983854880263,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.023166515585396,0.515509662796043,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.022957737946831,0.517011812053232,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238984329430081,0.518461225519965,311,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0215749938632466,0.520653574672044,270,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0233400932134412,0.522222232057828,732,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0216708504803906,0.522458745783782,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0194354616658764,0.524017056066444,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0369639452597127,0.525561895299387,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0215370211952697,0.526052085433256,410,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0208061822497363,0.526389850003442,340,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0228322704437429,0.528262548648111,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.023213703933703,0.52982012002537,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0332313195363319,0.53033941509296,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0167998623695757,0.531100591123032,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0174471388090272,0.534289597473002,353,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0229658635611077,0.534918359889334,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0675430599586025,0.535046878203217,325,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0309810203326582,0.535479396066674,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221102416614193,0.535964494280723,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0206671702020839,0.536573118839696,462,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0453943729365004,0.537841876695093,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0218931876345479,0.538813406515177,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0230868624280854,0.540614571085145,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0202480390447245,0.542904528556267,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210718281989022,0.544668857285756,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203660918738131,0.548364759262736,744,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0223952649443807,0.55090430284785,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0187724326697048,0.551923980448027,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0194329765684934,0.552279963251479,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0193276967015555,0.552635587942183,253,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0206117765708138,0.553182309763325,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201794856021163,0.554008769763462,700,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0180088377038632,0.554690499611238,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0170543860650438,0.555593081037792,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0307480912150128,0.557608479621383,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0258446778550042,0.558225707633738,527,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0199264913504869,0.558532946004683,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0246635707811321,0.560160920855275,15,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0712337854171721,0.560392035090568,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0196736921464442,0.561351493450061,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0385683320364268,0.561666072113376,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194350470134201,0.561721778596103,249,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0183744699174261,0.563075971471558,274,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0406295343016936,0.563268527545542,160,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0205074387645734,0.564004789041299,547,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0179149959939871,0.564233177313229,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0187981346369222,0.564235677428276,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0208806463975514,0.568659789354257,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0183443819416242,0.570570038821688,504,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0172153415446124,0.572473574886727,73,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.019324487570185,0.572963280282741,662,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0199785682424797,0.574799159111051,420,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.018894172388856,0.577754665974392,365,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0169569810404568,0.579716478908158,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.019200280471168,0.580503232277851,648,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0187335207319032,0.582032980214756,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0264913741577027,0.584184853677384,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195812927085667,0.58703778160706,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0314653423436332,0.58753667032453,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0184080419275757,0.589181574674932,481,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.018940802332069,0.590971406951021,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0197037330823581,0.590974361649821,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0196115287346085,0.591099131109296,240,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0174356124738128,0.591291243702417,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0194630393932906,0.591304538659974,381,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0192032435904576,0.593254347854319,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0216352868256709,0.595163827420998,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0244010665569934,0.598997347013846,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0303624604336462,0.599260025153697,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0176582751748339,0.599273525536315,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019791727874299,0.599732339324704,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158468118432539,0.603148266420201,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186822665396685,0.603982900049726,388,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.018752383633066,0.605358979356051,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.018169425948528,0.606613618217097,533,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0385803339867695,0.607127078256489,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0191255090094684,0.60729658452845,208,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0237814382145199,0.607903490950117,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0183478542704537,0.608158689055875,193,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0214243465834478,0.608545547402045,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0193370689871282,0.609696128618395,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0186610351549768,0.611288629347174,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0185328953622215,0.611630035398249,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0174194649242876,0.613301431585588,488,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0178201027112946,0.615310098812873,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0165022628006674,0.618306342226126,551,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.038412955732482,0.618931764498106,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0152808180769393,0.618951362551485,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182289776435484,0.619879700123595,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0182560816347242,0.620548205203967,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0161112368103592,0.621835124336702,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0167182244869581,0.628737514011595,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0185074593145679,0.629059657690513,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0172674986649409,0.63173289427494,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0170917828931782,0.63461006381702,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0149703596980574,0.634663194172884,583,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0248327560475403,0.634841707566175,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0174508390326901,0.635665319203771,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170737606684266,0.637358161964061,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0166519021065103,0.638082591840322,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0222054128120892,0.640219633089359,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167827789768734,0.643051105503002,321,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0163791297529231,0.643251458642381,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0169804067519995,0.644643210722702,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0153937138202311,0.645800405925999,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0134928410959623,0.646520866551041,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0337215494781259,0.65083799597365,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0148828553260456,0.652756963995516,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0160579560752345,0.653005503240801,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0155688994265494,0.653444701928144,153,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.013816211365965,0.661398341890098,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0155684892060013,0.663175786971859,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0156327948165974,0.669985879388568,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176756505829843,0.670552412880295,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0153369450226923,0.671960714916295,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.013587157880677,0.673924532356283,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0143871834735274,0.67396681908588,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143082745812695,0.674240000456768,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0153041936315502,0.675818404759429,549,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0143715106082447,0.67649768344333,706,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0142981750796249,0.677162872482246,480,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0309055958963714,0.678140367788062,78,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0152933238960814,0.678178538739944,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0321552607184314,0.679614632470974,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0156814870366261,0.680338342386891,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0230604480906653,0.68122699675347,320,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0148765448881643,0.681594639690211,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0137750518645618,0.681953568350609,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0258808368842101,0.68323563527557,369,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123928159228991,0.683716814545048,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0291642631735977,0.683832561182177,459,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0143253661365293,0.689934180225031,574,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0179453229607278,0.690298304641881,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.012899097725614,0.690303939545726,4,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0145100480399458,0.692003863328449,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147271721346167,0.692040101874567,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0109193593930293,0.692162117335962,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013952089867817,0.692297972487933,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0144828770964799,0.692586183972003,741,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138204224582843,0.696913728538815,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124713651947082,0.697223307478023,401,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.017309812421255,0.698642629208023,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0145828029254974,0.699067646339727,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0181620845796763,0.69907268621783,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129732850060136,0.699205182353808,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0147083444077281,0.699540589985959,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0137868745648575,0.700286119199957,75,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198977008115167,0.700630206789406,443,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0130747988248923,0.70110899943114,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0130596846303594,0.703938755538362,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0188674423858727,0.705208058133598,261,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0250167274067017,0.70584196954825,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0181746953755153,0.706628844253726,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0121330995292111,0.706717964685259,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0130173121448753,0.707230226456588,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0147845771247194,0.707499081138911,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0272115521528313,0.708029166496485,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0118016569326763,0.709744373540435,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131284309311807,0.71023121558046,508,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0206951335179533,0.71150143519214,606,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0125025397261148,0.712476060723716,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0120583675524823,0.714526489462194,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0109339010056958,0.717989144016286,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0132349508566869,0.718598463043996,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0127174107765139,0.718963585749409,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.015537784608071,0.722749275280179,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.015612908278028,0.726077655265873,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236470068487491,0.726405556807013,111,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0252292300033979,0.730183369213061,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0177052541957709,0.73020970862834,121,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0100275179766379,0.73431292887622,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0120134099020024,0.734523758579246,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0114555828146445,0.738972443762318,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0102653265231885,0.740362638700636,371,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0110202350641963,0.74122318399407,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0103423400657234,0.741489796450042,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117583223625534,0.745998181600123,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011694984926214,0.746559396494916,483,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0230718874268153,0.747061706421855,126,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00995404669074274,0.747902098430811,202,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0227451930015394,0.748614886832944,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00976886494062903,0.749145719992657,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0103532374674736,0.749776374202147,542,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0111424164005883,0.750797930679138,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0113547753649083,0.751433867895772,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0175998398626155,0.751532425730145,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00897545565855233,0.751632039411293,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0111305728011136,0.752154501344157,595,pan-cancer
