mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.0343076279268118,0.358128717110095,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0321505291463404,0.358912250528907,403,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0415646785562136,0.363522073920801,40,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0683255372138804,0.363588107733045,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330306346147775,0.364120310421699,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0323150158988915,0.365301133334082,563,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0320623865618842,0.365330978707827,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0347033989749184,0.366975544896777,85,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0498645088248302,0.367521422694357,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324042543458278,0.368071442393535,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0350438864061436,0.369045809586318,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0467130696086092,0.372741336910794,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0328155032611995,0.373030008893161,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377636780618226,0.375238372892617,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0310971881861319,0.376022103131753,538,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.032289774515073,0.377444215769495,196,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0326193857141161,0.379332167543912,574,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0282158276229664,0.380049117899422,743,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0402073403959285,0.381813021083565,564,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.031161875656786,0.384408776858444,626,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0312908239154165,0.386947904801066,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0321570692088589,0.388109034608674,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324093344735646,0.388450418838036,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0322215561661383,0.389644961091654,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.031862963083946,0.389925726895675,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0281128759808788,0.390107301771613,383,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0594978758816994,0.39014129525333,111,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0453883454715829,0.391596270243834,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303015852908653,0.393542315275645,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0315313618392922,0.393785645926656,263,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0305024633600568,0.395045573789139,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0272417505664985,0.398120643149472,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0408996745949568,0.398661214326174,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266362095236588,0.398685196328576,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0276702999472372,0.400432117337227,274,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0320908451806208,0.400523274294882,366,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0305466889586485,0.403062797143267,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0256250629668777,0.403858620469588,721,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0323661058052026,0.405178915705709,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0242223985645966,0.40558725682936,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0286284654726048,0.406828178166431,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0295958965298905,0.40782196343074,343,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0281656801456771,0.408073415791333,666,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0303015784135895,0.408606949944675,623,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.030169413565971,0.409597165559266,505,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0435412484936739,0.41205645093787,463,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.028802020728743,0.412303103135118,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.031080646791475,0.412946983471723,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0272842525233418,0.412993607351965,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0282316620920846,0.413295241606976,90,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0307565709117492,0.415769109952773,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0291494746648908,0.416137111306926,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0299407891904207,0.417957651010094,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0279844606522108,0.420022899092621,397,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0305373316761463,0.420948019540233,667,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0296318727065677,0.421176310535892,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0276098555868454,0.421616684203013,400,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425177959653333,0.422897462161023,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0304843636111749,0.423245526225529,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267805460323172,0.424081451170964,337,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0492174384630827,0.427182516950391,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0297701929051064,0.427287771896826,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0338824520846108,0.43039232123784,334,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274385960706253,0.432597767837528,431,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0269546635225473,0.433391037043185,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0283814785628886,0.441181767840265,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293177793060413,0.44220181395095,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0353337810973462,0.442336695487168,694,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298803938061039,0.443971945056612,352,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0279612512701052,0.444005318603198,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0347989645761534,0.4451439873916,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0252943367853128,0.446629971905762,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0277935124540934,0.447734993374089,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0261818922706528,0.451923104370028,416,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0268664584583508,0.45443222983531,456,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267086448172365,0.454920662023466,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0245458428536335,0.456386585227391,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0308613450338308,0.457649512779114,439,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0265673694750552,0.461157361790037,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0231171686594682,0.463243143216815,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0266929894192319,0.464016754589509,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0248299520337673,0.465162177130262,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.077371486932958,0.467015218256227,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0553624962136758,0.469574825701116,308,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0222625408551247,0.474139357487161,34,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0257009759923149,0.474483014702243,187,pan-cancer
mRNA,CTRPv2,968,AAC,0.0483470683741829,0.47798283113976,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.026495657791424,0.478618636249087,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0374816330064102,0.47905693128358,67,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0259485523134352,0.480402948205116,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264986304555551,0.484151898860449,70,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.022767825724394,0.488164152792479,228,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240128109520444,0.48884036721439,621,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0253735714979243,0.491532369635517,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0233786215525569,0.492049216384081,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0257739978919216,0.494248589406689,2,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255728617357357,0.494489378060256,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0227099162255499,0.495127214004833,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0281665377080531,0.500966118296156,534,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243635260849882,0.501562330571675,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0225462516139737,0.502056211052054,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0256901209403379,0.5038924193992,230,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0232348427637224,0.504064646942014,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229324527025074,0.504084823471199,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0491195200284981,0.505309708331691,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250155442612427,0.505489359332743,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0250931993636958,0.506289798674071,229,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0223346856116686,0.508285625952296,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0344251565915691,0.508669343006213,147,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241115823236464,0.510973754701115,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0218876408838041,0.511461725860651,474,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.209754142418173,0.512915080815375,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0381497351192619,0.513980995164641,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0233587452769412,0.514290815620219,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0361611638940207,0.514755771308337,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0208242171594686,0.515012901435235,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0224816772658517,0.515701668863503,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0255732326396539,0.516175039880948,170,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0233919439732484,0.520670544839861,281,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0237558254775546,0.521197498839996,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0208509883674374,0.524118536974109,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0241018056193744,0.526168050406344,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0218177258684613,0.528887827297901,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0225180367367691,0.535998031165833,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0242227502133476,0.536836447384847,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231457401426665,0.537017055503219,675,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0220427379983644,0.53916004857766,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0216003130033962,0.539679454897658,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0216139125004676,0.544799835907373,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0215565829807769,0.546933416593287,597,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0220755355084464,0.548095204380427,47,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0215802475448167,0.550935135745009,280,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0224472623842342,0.551876294362385,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0203192248366921,0.552208141903663,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0211259615428299,0.55393061927443,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0276724187342869,0.554104498583037,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0223519432079744,0.554123488211827,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215547074404804,0.55442269775671,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0210186224185571,0.555275799357057,283,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0198464663692868,0.55632787359084,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.029015309215373,0.55647769924255,348,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0205757267293842,0.558353245468308,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0189946887025058,0.558834065484339,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0224416019330621,0.559716499903754,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0266635200468479,0.560406535187657,326,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0448761128656659,0.562348381744154,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.021175490881586,0.564436301981196,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0465299565516677,0.56766528175387,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189446265830145,0.569122054794105,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0229984694251098,0.569246390907604,681,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0424704446387692,0.56925120764403,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0200190947925923,0.569997917154963,618,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0262856422257774,0.570211826827204,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0213190735574818,0.58042385108534,376,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0196041172520515,0.582572738030686,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0277314565471512,0.582841971853711,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0208752371428599,0.583270862521979,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0192719524225839,0.583999408329989,745,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0195162000581288,0.584934443262049,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0261273544892066,0.585138522460876,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0196226019875089,0.587765205872391,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0239092036612647,0.587772535714943,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0200315375812531,0.591464030156524,321,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0224859338050829,0.592346454668523,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0191527783465843,0.594021144282587,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0179269860491058,0.597660250515029,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.018571556457118,0.599025771356014,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0201036413681826,0.60154647166866,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0192959881076566,0.60352182730005,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.024960896604011,0.604528450770095,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0171083472748821,0.606647743974621,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0179333847393852,0.607685254473473,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272760598548218,0.607780832795959,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0195362728298587,0.609150938058274,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160795554567309,0.609487637617856,690,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0154791924867274,0.610501175775928,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0189440723020344,0.611356925218022,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0175787958007245,0.612496179897971,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177665486045918,0.613551733022695,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0268322345711222,0.617220654438865,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0275195516111259,0.617736159392311,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.01795866108849,0.618774677848767,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156775630614588,0.619775705284077,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0331278605164072,0.620144694938746,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0261035774682733,0.620587553297369,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0171694439402268,0.624956821541616,380,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0164478625942795,0.630117904655741,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0290139977414336,0.631114494757668,232,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0133253000120348,0.631290672656345,264,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0169475912304461,0.631584559861701,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0163498866540854,0.633326863210082,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0246739563418495,0.635573218795828,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0172806689232395,0.636977854766488,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0263272816828223,0.63735632593281,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0167941954806391,0.637558732116818,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0219069026647301,0.637603258997078,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.018088272210331,0.638034878285594,616,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0166562604969331,0.638899814620775,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0157597339333515,0.640116192588177,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0168340628888488,0.642221753965788,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0166381819323446,0.643732812091926,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.016278104194021,0.64382229573147,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0174661399248917,0.644510927499432,199,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0149926565992714,0.645484673549688,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0225485757910034,0.64994953539119,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0232065625023306,0.650534383822263,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0150273413131193,0.650696534093245,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0209503116580866,0.654451012158911,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.027828489238238,0.654657100056535,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0166220212996234,0.65502971146235,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163854647508256,0.657541239372612,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0214407529122095,0.657890340182152,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0219726799219641,0.658877874290281,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0154859351836157,0.659099687733433,533,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0162121984611091,0.659952515720922,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0142050312834898,0.661058168322554,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154178446032233,0.661183317229693,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152529749041245,0.661777285479469,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.032041778785954,0.661882061726123,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0137777142695474,0.665705572845563,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0145249818960262,0.666226090025467,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0121009090296817,0.666291017782959,353,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0197504934741487,0.667180270110755,12,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0149285848177388,0.667269813270686,441,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0144452511697077,0.667450312904251,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0128550096561072,0.668069888660026,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0149122830635883,0.669185473212695,720,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0136082685861099,0.671796314160094,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0123266511381292,0.673394520298985,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0466845776674711,0.674533073760028,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0119433333836483,0.674558234361109,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0145244494835758,0.676045697095604,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0250307117451521,0.676764693982891,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0141380615226037,0.677353717443008,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0137303648561753,0.678179047495355,212,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216791923273017,0.678345977057743,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0156720153260659,0.678427148543376,173,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0182366752161895,0.678578356306818,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0155195026554372,0.679002826235903,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017981066091039,0.679658376067696,737,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.014235817623583,0.681907191858666,307,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0206383426234563,0.683151083395053,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161242785371305,0.684518760828531,200,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0217680531121333,0.685028011485061,606,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.015272007872548,0.687416546849635,146,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.017248029789377,0.689433999730969,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0288611046297064,0.689822063450384,658,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0209812384009618,0.69177412854585,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.014033136695367,0.693185333981171,547,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0137002856168398,0.694129881253562,22,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0138404152223907,0.694514863079715,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0149379893476495,0.695151900884475,222,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0147900929519449,0.696971323715874,285,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.118924868334988,0.698783848320876,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0133207040713781,0.699302124872809,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0136126940840101,0.699630458132958,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0208237316205943,0.699858938274176,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0133188301756832,0.702738511071344,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0128454073283569,0.704624584893772,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.014146967467398,0.705095219098649,426,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123759437568434,0.70669800076239,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0128312010861786,0.708306285715246,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0131526348818727,0.708436231192274,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0132634833029431,0.710965231355384,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0138518600586533,0.711048496121589,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0117705949223196,0.711214277635541,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0128960002776371,0.712087120501217,740,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132516925975864,0.712128535775667,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.014012061502945,0.712240937129962,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0125913509881844,0.712448467957944,551,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0202387167015778,0.712791908428497,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0137405352794671,0.713155160464828,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0119992147484685,0.71532332763259,650,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0197915727443073,0.715703708662627,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0136261332806026,0.715841187722846,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0123337954839419,0.716543554505615,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0132244033467639,0.71804852828401,87,pan-cancer
