mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.0448818234961093,0.177778674801848,214,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512391896194132,0.181644744647035,110,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0438191150560717,0.182517928342655,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0448509957468168,0.183769479057243,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0492356831303198,0.184734914900154,475,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0426790107129909,0.186234700323032,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0447717519762008,0.188039566185116,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.070028221300918,0.18950154678447,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0576296797373779,0.192694634298711,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435819103406522,0.19282374397267,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0491164396810007,0.192870735321894,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.071666326972579,0.197485636040449,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0411468311275914,0.198179900324493,565,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0638391163088132,0.198497992198449,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0467600259631778,0.20090544823723,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0434847822700389,0.202398025203361,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.083886423184109,0.204073957171138,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0459065744588992,0.206973236791548,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.087861449177818,0.208322199858847,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0389286472661775,0.211216648778181,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0377654465354172,0.211403375974216,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0414748115005942,0.211473485386319,584,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0515464986916231,0.211896272866119,109,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102685764341071,0.213744671539535,471,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238040987417415,0.214080813644828,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0463754425733998,0.214275817365877,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0443070310904315,0.215843720940599,701,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0476700671771191,0.217455722807906,389,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.51224158100641,0.218635671252282,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0616480522162759,0.218731057342406,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0452206625083249,0.22118824182934,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0666576462892114,0.222478892687661,443,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0941668755702205,0.222867712790997,161,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0406763141854556,0.223234731524721,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0421660147640803,0.225002766983729,745,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0354400760577337,0.226680125668014,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.059205428500899,0.227327209146569,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0440447721301234,0.228144680566284,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0451433548581441,0.229525658442893,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0475343880494662,0.230507976102696,452,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0443860849832013,0.232577219936288,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0369697396387997,0.234848508679408,583,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0916921498532184,0.235275991132459,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.066204358257192,0.236141006814351,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.046167175082572,0.236986347687062,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0391088043725518,0.237822710607591,337,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.215846980916881,0.240965518091389,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0619474762520891,0.241043741864063,277,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0749530256667399,0.242618807319972,78,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0452132942444175,0.245037984080428,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0580839830428355,0.247214530002192,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0346818416918898,0.247304288318661,39,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.043950672362684,0.248462686360162,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0632546090838051,0.248755049760713,399,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.194272183880944,0.249949855720499,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399197398826002,0.250024855597065,740,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0412706952981331,0.251012459924426,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0628383918069852,0.251288670399539,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0385695062394731,0.252263313441107,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0449794606174208,0.25322092518067,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0455616876659803,0.253952444681344,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.036030149601611,0.254237098592928,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0385845423717174,0.255660555723602,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0360401444533103,0.255794010051266,317,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0866821723312164,0.257955663429312,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0413594104689934,0.258206799036533,13,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0376569060940209,0.261258534164431,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0861876647166881,0.261490920950279,164,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0339190054099676,0.265460917541732,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0519314983538069,0.266139694097453,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0426832679770765,0.270095567632346,285,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0382873063151613,0.270653920374632,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0606488395625652,0.271180834197408,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.041268101061081,0.271554726245577,299,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0334763465194668,0.271899160182835,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0380540463767228,0.273296017042342,446,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0542912204568318,0.274265151215825,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0406845697893416,0.276068585976044,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0409422215355746,0.276305278126904,574,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.192739681777282,0.277951936595767,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0831693710243877,0.278335235387467,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0388285775396783,0.278488740671123,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0558414368744682,0.281354755585889,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.040575017036311,0.282486100334173,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0405969051348333,0.284011119956598,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0872770899175664,0.289396469494948,390,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0533493457027964,0.291012655898768,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0375704739028023,0.291092312445951,423,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0362692944947087,0.293129745315376,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0419943968055805,0.293689339082922,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0418767962474789,0.295264937542281,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0524154842100053,0.298890502483119,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0359932272286094,0.298900186423252,243,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0319127773071293,0.300729055313074,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0457388183643543,0.301291938362432,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0382161282603265,0.302233840162978,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0532309870997444,0.304550328471053,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0539997868155177,0.30467289706049,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0796265294769537,0.306173392802583,166,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0550488946413339,0.308072644040519,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0369221597272367,0.30846358185932,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0644253267473521,0.308690551733501,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.080851773508463,0.310374437517529,132,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0738498953361704,0.310422454619375,111,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0325803606224284,0.311549000471357,266,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0480894064849844,0.312274040320812,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0357015834495745,0.318529194463751,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0323791141528791,0.319293833800319,152,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0652355549814578,0.320418373678836,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0309691827419398,0.327520019437632,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0345637534203622,0.327687874676003,343,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0347371715662522,0.328709040862509,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.068740678299002,0.333466919549496,236,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0459105703956048,0.333482940825351,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0342892394921086,0.334745477640492,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0364902204734829,0.335165346196082,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.160913146943139,0.33552324256491,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0303289886456387,0.336979701095834,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0350187240695891,0.338050309550118,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381416121743368,0.339678599461349,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0361755080105143,0.340023156748613,309,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0357150143771193,0.341128805015122,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0356372200271286,0.341592009063993,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0312872311419904,0.342275774314163,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.073192905703678,0.342436336680058,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0337959559117179,0.344840583686188,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127065493794996,0.346284522701219,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.072882879896301,0.346540107354299,151,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.146535284100297,0.346958765184583,255,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0332326315046821,0.352494753542941,560,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355232432974449,0.354824038475745,183,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0432386363370454,0.356535320729586,349,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321054980044819,0.357900734782795,237,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396229447787986,0.35894681229215,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.033170563668582,0.360042475969523,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0425561655599623,0.361964005689102,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.028722492686086,0.364550002673653,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.147526056069624,0.368371695322994,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0340237789884132,0.368556167303329,300,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0326757545216088,0.369727482888184,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0342861188073243,0.370353077755044,451,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0348603929913167,0.370567427092684,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0262324761665582,0.370669274832521,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0444868225529322,0.370733564831866,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0509997788084332,0.373458484580276,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0317718867052348,0.374308396638903,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0336534065820942,0.374653579861032,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.047396100987122,0.37528307442016,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0287736168024463,0.37661339127476,25,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0329052303995459,0.378009536791936,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0315560461895561,0.379274177609893,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0430444526018436,0.379532325478137,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0475473296764577,0.3803356694697,147,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0392288414490958,0.38124475358546,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318097289693558,0.383017861483566,351,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.031840237104488,0.383344503345144,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0456015713118543,0.385939358958057,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0301996508574689,0.386246365632117,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0293742523103394,0.387092174204237,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0467975993884917,0.388816924381397,122,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0333595669555238,0.390604855390821,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0331207575378007,0.390724438900814,728,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0378767516984229,0.391113032373107,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0281170043572635,0.394462628034503,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0285191108254831,0.396379246074328,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0317426320803724,0.401590090510934,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0320577300915078,0.403471920483003,593,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116890032947521,0.404989417944747,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292591486091497,0.406495265425656,441,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0332828034102344,0.40778499866254,170,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284991392437165,0.41279040797717,189,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0309988797307102,0.413123706310984,104,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.043835265681334,0.413185963691904,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0302978951902099,0.416038805582715,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0311765960087759,0.417261670244752,549,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280931998919369,0.417537650460454,384,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0423000949741014,0.418631834113951,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.151174376652312,0.418761487342592,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0307224384699128,0.421965836175342,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0294683524755617,0.422000178171269,456,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0618650759622391,0.422848761978536,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.028204767449529,0.423092433741838,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.027699539521368,0.426287637106284,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.12355654347296,0.426985241679712,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110151686918769,0.42791724604536,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0278917610972312,0.428134738409001,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112904406616524,0.428650402857664,131,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0258161084560477,0.428701793696991,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0247526154276474,0.429769638518395,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0604600373517761,0.430753477309777,171,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0272762694028622,0.431172646044724,466,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0275803583108458,0.432260526374349,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0306891367542124,0.433791826567667,159,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0397328043806735,0.435210185582621,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112767529580553,0.436421982513516,101,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0249242898353648,0.436642557541904,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0307661526671059,0.437116905998099,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0269770315440161,0.442024117951677,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0278838706045174,0.442789028183235,48,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0272587381808234,0.443530794841342,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.028246935349577,0.44624070255831,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0252236500856181,0.447916614723479,270,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0308570735320933,0.448248652562553,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0300933755754384,0.449352944094588,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0287764039043858,0.450461867274436,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279732701832953,0.45179499452769,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264045991567255,0.452351713766697,26,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0293250490124255,0.452807171041727,642,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228967726465336,0.453012686046445,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315065375338654,0.454118052321223,681,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0229588327631388,0.454974464440726,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0272830410252412,0.457124725471681,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267799585471114,0.457786888537011,342,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0298867384251092,0.458482454479045,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0274605441965507,0.459045309755951,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0288420480796414,0.459188692117858,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286867004033718,0.459683055703064,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0237946980129592,0.460244854703366,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0229177689638197,0.462729110580713,582,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0609155879082593,0.463249781819552,108,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0232799028071039,0.46434799386652,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0256800220782834,0.465349665389785,521,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0331462001990628,0.46586251235259,100,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0242305538800376,0.466938664612274,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123301838114439,0.467947476577984,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0249796759036616,0.47090496514239,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0298935506715948,0.47200183172901,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0336843099794806,0.473100755576493,604,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0226316561724212,0.47813575839478,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0389792588841037,0.479272286364498,463,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244150153658886,0.483648424472421,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0269548217849536,0.48405143838906,724,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0212909950530817,0.484850217517217,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0256257759236006,0.486826756751629,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0256029649874015,0.487250562826809,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0236452856086839,0.488005986592272,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0268920473308505,0.488407146692965,667,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0337930874440278,0.489705453947978,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0344730761973074,0.489802181759831,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265431830488523,0.490526815015547,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0255288027240827,0.490614755468653,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0545379742081567,0.493144402113496,134,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.026040604737166,0.493758054133729,492,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0265838069409318,0.494788493513909,201,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0261070726405107,0.499228819606658,607,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0309924921184741,0.499669797216091,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117235672304668,0.50002439105998,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0256351680619693,0.500830904765551,165,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211619938721384,0.500943089868713,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0528091925129155,0.504512921988521,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0366663284788834,0.505995834218171,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0250578818091287,0.51012357919565,426,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0197418640474988,0.511402024433825,391,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.117181724962162,0.511496954104373,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0241958330320931,0.511760432316908,96,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0249740717631084,0.516013304680344,575,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229671868567271,0.516102617903537,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0224903849147315,0.516904583229909,350,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0206401506453714,0.522043215668278,332,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023126811702866,0.522795411342063,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0342879347115051,0.523721221906179,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0288524445980223,0.52594125934903,756,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0242056570064341,0.527906052756295,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0375926710523772,0.52961262408535,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0189371718906135,0.53063909480866,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0347813371290768,0.531529422614056,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0208864518081293,0.539345337491634,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0218758253728187,0.54531035361301,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.022672801560188,0.546580208407894,17,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0205551041736613,0.548500065221167,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0321998062988418,0.549119127620362,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.020059233297994,0.549447018207196,274,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0229204262117336,0.550671051966002,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0219888981182635,0.553172989334162,628,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0208156317883173,0.553813341853712,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0234527234484686,0.556262960359863,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.105197861693653,0.55643821330475,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0238464118018193,0.559021060083943,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0209680036151425,0.559137036034945,700,pan-cancer
