mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.053499036429903,0.12461023503207,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0605935433537925,0.124797557705323,136,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0571403652364832,0.125929528261377,451,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0491571776390796,0.126127717164412,82,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112760235200417,0.126666587507125,123,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.046370169794822,0.127389272611747,489,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.056264847132038,0.129557382649056,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0512187764704737,0.130165761748257,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0579552723829434,0.130280259678142,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0580576522739234,0.131695971622344,230,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0489956550541245,0.131811434173408,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0891089539313583,0.135149845126911,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0478069877090741,0.13572921146884,401,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0540865529142293,0.135816578361802,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0510567528164983,0.137399842706714,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0817153756601334,0.138152544484305,168,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0515414092873974,0.139097041367375,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108808815504279,0.139554458915218,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0606105791622099,0.139603243163397,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193057089180937,0.139745895183222,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0553454594653882,0.141305912612918,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0561724200275242,0.144414131206753,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0554064255372758,0.14579521386739,80,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102230137332222,0.149624362926386,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525652303094024,0.150110994808133,698,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0788955449069335,0.150372774169868,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0512514771799014,0.150437550894815,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.232482835192109,0.152542126533771,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0508362323446618,0.153640320341565,388,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0504360118400078,0.154941768318923,547,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0744571826480645,0.158219142861714,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0655992430807289,0.158839320424137,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0445698182121395,0.16009997090884,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0463693781690811,0.160258913368052,228,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0666995848215895,0.161831412364383,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0730675078080888,0.16258717913917,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0663510320807907,0.163286605357064,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0763047132401275,0.163449631891888,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0546136288093345,0.164444274496295,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0503779854781703,0.16573813694496,169,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0488070648958111,0.166317342432193,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0501692906046419,0.167057193250014,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0524749274276344,0.168559935842382,285,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0499601030227331,0.168980605409084,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0747604825947511,0.169907613100009,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0734276140298128,0.170284060661032,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0927157433698017,0.171990619761768,236,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0491974377622338,0.172504351663991,280,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0504467492081335,0.17416991955926,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0523807775211677,0.17442123768224,572,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0480866319878651,0.175737340938758,617,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0503049798500217,0.177290907560739,165,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0452182425468627,0.178681700121842,276,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.179239096623952,0.178713327453881,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0413884388828488,0.178952861825848,695,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.248040392952574,0.180209485776644,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0466764613062098,0.180275843313894,425,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0485004326089728,0.180315483926853,472,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.05033735866328,0.180584045199189,173,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0428277390863719,0.180922108816912,317,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0469821002918049,0.180981377058508,206,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0721277782414501,0.182477906887019,580,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0704709573814673,0.18254500930364,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0497759482872303,0.182579731697578,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0478784937345038,0.182586168459413,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0602820374819699,0.184622269513737,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.209745630396978,0.185688100438456,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0589325897721144,0.186139571559362,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0488967994411436,0.187572285023653,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.049450433258104,0.188166299162299,104,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0459325800729034,0.19479668972374,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0962308334798564,0.194852459332601,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0496000902434934,0.196096710796543,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0428100864389746,0.196098137197794,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212030282653201,0.198998643625518,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0454044662989592,0.199123577214666,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0586360719577858,0.199953318498496,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0388938368543342,0.200224603182243,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.044350067644033,0.201687827082059,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.049957301413892,0.202633694396803,352,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0466897835063153,0.203346359701533,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0621653340502993,0.206240183217286,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0404805018292741,0.20739636362256,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0473634347747987,0.208339938850212,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0937217574258782,0.208771348813594,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.060888859653538,0.211756713276072,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0458241109842535,0.215317222795147,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0434216600297082,0.220338996191227,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0388567113493295,0.221204910024913,1,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0465588896273901,0.221850707225473,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201978076925059,0.22232014246694,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0645759211757401,0.222351663502626,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0411601210127901,0.222531829852231,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0460363861068864,0.226463795199552,482,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0573621846417557,0.227079054957726,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0439938656204161,0.228069885198307,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0446848666492922,0.229668187672385,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0449502391748994,0.230646999155823,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0677358910130584,0.234272494252591,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0414238895777019,0.234609462592759,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0460521733240117,0.235783991444619,154,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0400314716201244,0.236851150306825,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0623557801581441,0.239560351233518,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398536608441728,0.240821693284511,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.037658034634663,0.24127649719452,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0410844732261879,0.242409664915778,275,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.183897275933624,0.245948950004255,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0397940086689743,0.246220741684942,512,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.208323576266345,0.247066674161649,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411896574439697,0.247170463513128,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0392701348427991,0.247266584966176,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0517081945031733,0.248224469187645,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0441752013808787,0.250252466692361,406,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0422569003192019,0.251821049778612,52,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0418080026158355,0.251854616763245,475,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0557806675825244,0.252069166785621,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0604567140911142,0.252141658539927,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0396006282033774,0.252461701756934,220,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0416352947493028,0.253255982343381,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0429398915044809,0.253775571896067,244,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201246817784008,0.255673594090616,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0407053650294224,0.256196794833268,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0424442741073795,0.256621484887398,449,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0391761945940826,0.256630944313873,344,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0443758916865016,0.257176467159327,573,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0404363186533085,0.258077837168692,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0394713979363823,0.259294770950038,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0397225306115083,0.259944900450093,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.061386380166661,0.262266950997844,665,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0512603052046056,0.26336889412164,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0384685469080096,0.264204855264371,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144337486493788,0.26428188468959,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.06076543655768,0.266179963226268,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0818093847533362,0.271089647965248,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0385576508286449,0.271747673849762,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0401552079931781,0.272484167875334,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0528584977923296,0.27250895125274,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0358069315628301,0.273847204550543,467,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0385758973518182,0.275332614518444,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0422406962094271,0.275791676231773,452,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0519538387941934,0.276662755737999,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0593481528103962,0.283236254274252,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0337215988227942,0.283549451374651,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.039873222380112,0.283662695175343,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0325551829563363,0.284917476289279,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0565784078781918,0.287186022706708,218,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0415286928079098,0.28748021630013,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0351638754629671,0.288181310172463,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0567222090574575,0.288834677141647,554,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0537851031986746,0.307365063161323,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0370319634907021,0.309152122479398,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0388494100672828,0.310112989572091,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0550074409916863,0.310629866986744,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0341236911825954,0.310650883561646,365,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357526065833916,0.312438811716872,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0342419045469821,0.313932323895319,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0439889511104608,0.314021094786,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0546098445470407,0.317678341420615,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0335569033362743,0.318872873765952,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0476431104446099,0.320458368262463,349,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0340727258742912,0.322541057553281,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116949029060243,0.3250146136765,185,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0510025668396973,0.325313706604026,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0348995335189717,0.326454663221356,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0374477692788133,0.327411104632753,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0360139710546979,0.327786341710039,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0417715053412412,0.32882298738315,191,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0343927615758087,0.330542860556639,627,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0351108314407112,0.332139775029095,460,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0366632050436337,0.333447836519192,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.041290494252722,0.336549636242357,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511042215626648,0.33725331316997,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0350424522927293,0.340021609481075,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0341634716618225,0.341556888560656,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0360599595027354,0.34234296536563,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0337805343539737,0.343381373225599,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0308265625205042,0.34479349684699,368,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0360035767854893,0.345702417233244,646,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0309219267197901,0.34579103188944,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0346862989898069,0.345803815929212,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.036026382743048,0.347863241892267,540,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331177897378078,0.348949618394558,444,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0322184146749403,0.349244611733757,90,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.035303517978198,0.350939132486905,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.121684551480879,0.351557821623184,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0322206100537566,0.35293080688303,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0359963668756824,0.353194782041878,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0477674885786084,0.353763480862261,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0427580102755174,0.356052210746723,394,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.166133727264082,0.356975571547506,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0324939295896322,0.357293254597596,700,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0329414503808258,0.357474335865773,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.115397345429838,0.358935276615826,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321267268451012,0.36620547865837,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0339601271076675,0.368465792550605,732,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0283020495198268,0.370304320998546,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0266320721915241,0.370839966855815,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0297287601591879,0.375055072051423,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0320257047916768,0.375566093812046,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0312925185321301,0.376850420683245,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0301200111278146,0.378144846672131,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0336563134403758,0.37814768513965,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307394505142349,0.379789323990154,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030562946971348,0.382654324099773,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274244444105359,0.382660492314641,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0460541971892161,0.383414651002208,735,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.046949008863393,0.383693325131948,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0315992307948857,0.384185125496906,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446139305314921,0.385078780520915,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0457416913571232,0.385592954639327,746,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0442145420512082,0.387270671767287,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0304049277828056,0.388296681827655,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0302480378968694,0.389330610610152,26,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0338822066554287,0.389641729933843,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.027598808013223,0.390035184746102,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0313875884039836,0.392413760068971,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0330895892152799,0.392984259690918,638,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0299222757375119,0.395351397833283,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318447128251588,0.396378549025862,566,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0392782606369825,0.396933138659082,370,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0413445352669057,0.397151891212681,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0408612252346321,0.397829614137366,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0295156580991582,0.401440786559662,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0285587972620016,0.401917401558889,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0473587447969582,0.402395826625715,139,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0274213936047049,0.402466949565372,25,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.140874221138124,0.40255419086656,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0280280427419007,0.40264885922315,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0302444803415082,0.404161486377972,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0399599046570822,0.405343224658777,554,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0278243289902073,0.408421505968579,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0283840710373963,0.409282782365331,400,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0359279056090831,0.410418091937335,544,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0405117154780084,0.41607105812131,754,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131465837248291,0.417367047483563,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0307376286562138,0.419969771152805,55,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0431707948709654,0.420292708422908,392,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0375269951165619,0.42277996993096,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0374455179529782,0.423160728010139,150,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0278743692875512,0.423396108162155,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0385612124884287,0.425573015456437,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0284904518004096,0.426732623174159,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0250161604275487,0.429557906368062,570,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0821491009760056,0.430235036769914,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0422652285495644,0.430945814732133,10,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0327242502259219,0.435391685083366,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.045583180180906,0.443398226140619,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127011784298334,0.449926433302194,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0244049191536678,0.450296809932059,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0345507381633208,0.450859799985903,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0339738538720393,0.451893016146406,461,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0240296801520676,0.453820451472538,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0251467600719252,0.456603019390598,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0265203988749338,0.459242679919588,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027597966532267,0.459826771546863,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0243239514102539,0.463659143495229,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0333580888640746,0.465844419758327,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0225843090423706,0.467152402027349,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0245259395348752,0.467712197720379,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0238603377120362,0.468631406343833,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0270429369199607,0.469075658208208,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280822899561665,0.471948269182626,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0254569839874321,0.472604559914705,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0243071771070822,0.473537532274897,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0253598906669392,0.474009116833274,598,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122288043455445,0.479469340655385,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0340904098846316,0.480266466507913,689,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.122070523198875,0.480743218761825,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0258638982037006,0.481116393307968,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243252328399026,0.481734341222749,279,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0339777950303189,0.482634591640673,268,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129565904251318,0.482738725581356,533,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0253580151923607,0.484204943605747,497,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0248839035969076,0.484592482459411,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0219572041242527,0.487038007421648,133,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.118343086111844,0.48915397696295,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0244112269161262,0.489807960320807,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0211306115457482,0.491373165188866,411,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0503347501261676,0.498201355799582,124,pan-cancer
