mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.059955605667569,0.0623384906509551,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0803312199677148,0.0625338409289951,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0660767167777933,0.0626424608634298,156,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11218847833769,0.0637721284638911,735,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0816721957871044,0.0647817853040887,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0600198650724917,0.0655692870484389,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.105640881454142,0.0657402644179475,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0723225115907359,0.0671348042756445,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0950372526370252,0.0673309410578324,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.115720257781137,0.0677229729043425,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0914105152210763,0.070288650694408,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0710753138793827,0.0702949920311061,457,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.065547606275811,0.0710988664307028,499,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0669267513073282,0.0712054256990685,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109325434950889,0.0720519422692774,603,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0914408179973207,0.0723636077562969,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.075233913796374,0.072547151207233,205,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0681906080202235,0.0731854955920654,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0702633133833722,0.0736071023191687,25,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0644460847929685,0.073976922371328,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0619044139093314,0.0740502744189329,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.065740389285219,0.0742140369903363,567,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0681161330935549,0.0749356268310987,644,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0720116451353896,0.0752225780766177,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0586615399371231,0.07558828300918,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0605397666913985,0.0758568772678539,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0712127649307077,0.0760144125145552,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0589400806544082,0.0771697198979438,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0665645467727996,0.0772754924669729,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0698210963580387,0.0785683371295478,95,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101315961242762,0.0803408472032335,49,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0661625230202244,0.0803473636196939,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121406907040789,0.0804883027862636,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0574344771410418,0.0805149955574224,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0702105542633795,0.0811629918137511,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0545200813753922,0.0815765916240297,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0729297080877121,0.0823721159750843,343,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0630993378898664,0.0825021626264454,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0710492254122131,0.0844122176555299,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0714406872041297,0.0849339151984423,520,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0681242800448976,0.0853726492669503,146,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0712205624843015,0.0863334405252378,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.068164098291743,0.0876049975075446,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.065667156941224,0.0888277038296492,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0775366919385793,0.0890052838355902,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0654897545927965,0.089255824087509,482,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0676348246219991,0.0900307272135019,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0679207025009538,0.0902176065579956,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.078365775819349,0.0906302399849232,433,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.100990186520521,0.0920075758930286,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0968303176495512,0.0928529319451381,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0608550387639095,0.0932581286084673,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0570877396494728,0.0950743020238331,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0720048167369556,0.0959866852939553,632,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0603724057855027,0.0960607091221564,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0642601489599525,0.0976728471279095,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0614482235922733,0.0996314739941344,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0558912088691368,0.100714484024229,596,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0930581611611916,0.100735391620325,349,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0742135854792178,0.101189165124505,334,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0620141038946926,0.10157814664424,1,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0637212500722766,0.10214645735878,173,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0656043783087739,0.102877482318469,638,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0601397173829732,0.103202881895656,662,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0851509146374926,0.103784419046473,329,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0567032367871631,0.10387156169322,221,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0542955499743276,0.104602476668054,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0548879543003703,0.107674237598454,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0584552581283779,0.108180493376754,180,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0636981491589182,0.110038795431883,744,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0584656993580488,0.110071403193493,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0589840140323751,0.110921269193341,488,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0530852224607691,0.112378503914942,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0540010437597071,0.114919827815656,650,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.058247689160137,0.118204318715582,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0612161189219707,0.118977122564117,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0674991103375717,0.11953384634756,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.073510755350338,0.120513615465842,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0570207175702644,0.123813285689748,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0862350707580425,0.12542630621916,348,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0850988833522607,0.125478512925063,643,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0587212068690844,0.125786063320202,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.058932158859588,0.126562457312894,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0604828024849175,0.12911517133694,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0613155620981318,0.133409135494933,573,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0591169433614463,0.133640366162739,593,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0674510704244402,0.133950309590033,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.056654599167997,0.134267526050483,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0911716416912654,0.134712337643414,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0658773449127407,0.135300878603802,100,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0509096707899128,0.136411757676635,383,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0524715228525749,0.137062474429336,640,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0578894054613252,0.139041587738448,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0578117213031314,0.139178245875262,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0585095305244852,0.140253719792659,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0568799567376831,0.140798838836418,120,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0569984584239808,0.142871875401659,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.176261347463027,0.146361144309976,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0591021506344548,0.146643103668103,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0595571044432387,0.149382368223193,403,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0635079130509965,0.149670223783089,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.054267965003018,0.151470536563272,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0711487762900867,0.155431541640356,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0750747357652876,0.157754088101932,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0592535088817189,0.157928111683766,26,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0676522890696446,0.160796815836659,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500004837484757,0.161883146960441,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0934296803236257,0.162295273211458,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106634893988267,0.162577488139863,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0545994667170202,0.163637294909,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.057547241607672,0.169390503535041,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109515943848728,0.170017832874996,134,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457148637779656,0.170194543616662,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.083538975630348,0.171852080456918,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0504465691444999,0.172034977217092,706,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0742264186864818,0.17608769005933,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105786645327932,0.176738482399757,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.082619266496409,0.177954184253041,392,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0774803758337798,0.179560706863547,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0500361863935397,0.180342647794823,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0655074225381475,0.18055317664349,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0422328366076826,0.181570380000658,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0540100162328776,0.181943412943096,211,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046071728570629,0.182401623604714,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0486896618541181,0.185628755733373,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.083281023041053,0.187345551831489,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0517875255737628,0.190071370805562,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0546744017908846,0.190559871478719,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0492206917946107,0.193247524383849,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0669023445148555,0.195128976152732,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513891518831753,0.195308043451173,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572497803733122,0.197673237350266,291,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464352621079381,0.200070610341977,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0469541691304012,0.201028476432661,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0517105277145662,0.201460754014659,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0504494798505844,0.204604464025781,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0506179633482941,0.204611066282468,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0521736141833264,0.206111658079578,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.044549849418977,0.208229332795378,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457407704813202,0.210400065675903,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0647656811149245,0.211441578569531,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0506575038708955,0.211936136950339,113,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0493219729999796,0.213877588724738,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0507877751884865,0.214727504183857,322,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.070322028199798,0.215304725739248,54,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0493033814605151,0.217079834327346,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0474112742524153,0.221686904269633,749,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0410010167887214,0.225943392312932,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396046371942471,0.226469288773707,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0699383755255775,0.226661554582702,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0523337172863144,0.226718289998945,497,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0475651253745127,0.226747174524674,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0459309602214854,0.228112086807777,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0453979315279935,0.228907053813451,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0480158401480372,0.230192921759012,729,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0540213880758283,0.230696954434384,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0389579837081746,0.231274633786302,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0429925033051255,0.23139005477807,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0447947169029462,0.231896055668009,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0661602693514318,0.236414674366023,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0452678031574203,0.237863405013245,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0446819234379631,0.243976569478515,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0630775054611804,0.246041277929707,359,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0449355050228754,0.246960725390524,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0510534666801659,0.24765780230841,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0396741869623452,0.249714504133726,473,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0885135300816986,0.250889382185443,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0403521893543846,0.254486356153795,7,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0480421401450647,0.25739355623374,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0649839431004481,0.257725054501502,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0382768356312633,0.25869466888453,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0440265867297921,0.259843169889482,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0676028421716232,0.260344678133718,375,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0693478689709096,0.261058112733904,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0850841544764346,0.262747916662158,641,pan-cancer
mRNA,CTRPv2,968,AAC,-0.077084612735491,0.276758528975084,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0430320921747706,0.278258499571421,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.311453900797527,0.27838485749436,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0399254317810032,0.278519099679175,648,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0567611018322661,0.279653394329374,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0444763074218087,0.28014490088818,304,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0394369687182466,0.280175079154927,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0427624121830687,0.281049766873571,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414745796030359,0.281318136667058,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0421699829449561,0.282158014962807,389,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0394810290669942,0.282505654403497,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0466870401167108,0.283184830500934,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0351922960720179,0.286617979692268,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129451162693268,0.28872998293444,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04871414230222,0.289954589123551,737,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0391007755459389,0.290598071121783,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0346853783380459,0.291924423905103,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0436788476208398,0.291927922104071,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0352708387394334,0.293167231658365,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0471538833165959,0.295753287083756,505,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0401800085099257,0.296232535457466,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0439392161079887,0.297032744935932,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0444830643500471,0.299088731259921,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0452570627614062,0.299920908618933,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0387486369830484,0.300163995929612,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0404190027362058,0.301669210880907,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0380266768906445,0.301797557447658,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0321073801383915,0.302239961552336,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0618815209129918,0.303157042823845,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0375102564427122,0.303507044090836,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0420139587626016,0.311865981944021,425,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0756992767824606,0.313098021242426,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0402043663421385,0.317366682224684,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0420163164104618,0.318707874094137,739,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0572168927181286,0.322102466856806,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0401679278204713,0.322413636019925,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0388062737875617,0.322447750440793,80,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0405154403345376,0.326724624933573,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0504607548559355,0.327595379668317,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0475920286487038,0.329029763757326,326,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0397249377034559,0.331861987099371,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0514421047539207,0.334464315263257,162,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0346622634423049,0.336415715434948,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0479923364171073,0.339149154036399,38,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0463377279919427,0.339851739673283,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0366848798296628,0.342817615851752,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0364751586332987,0.347784831184132,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0571782507554278,0.348742587104554,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282859843173041,0.349053862616514,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0409823068183555,0.350904870746218,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0351270564063017,0.351788575950043,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0385199842715361,0.352014524364673,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0674163181189984,0.355298259189052,487,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0329155436774116,0.355473615384117,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0361554196756078,0.356951799779982,675,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0336635634886647,0.362561752364053,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0380689750524414,0.363343768020611,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0334201510394675,0.363786291272441,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0328338530628863,0.36663317690502,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0391866936011082,0.367757155615147,342,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0527662643774545,0.375174981026373,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0349686834778562,0.377240622631857,366,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0356830679986801,0.377492019799753,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0341416780434703,0.377858226256205,629,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0703881434300263,0.378735425628463,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0344011189588771,0.381178398749528,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0538795374155404,0.382120865869624,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317653233655418,0.383272700536743,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0420510928527773,0.386066946429207,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0305517814885126,0.38928221344483,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0652317244437435,0.39128119173545,124,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.029773454801016,0.392580251520969,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0496561287872651,0.396944283648726,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0312724793191595,0.399693957475076,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0329919582873603,0.400873522020528,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0308277232273365,0.404254243452416,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0312292018897013,0.406142012307509,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362334107819229,0.411646885397136,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0361055407595943,0.414422355982251,537,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0626062613190576,0.415918391321043,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603214016863536,0.419356758886571,172,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0336365006711866,0.42136560588665,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0317200526360027,0.423862789098367,572,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0369669030216131,0.424963027470747,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.032329421896118,0.426719318307178,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100702314273976,0.427565591798704,61,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0342985746125961,0.429374940998206,731,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394848124926165,0.43741216408963,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0501123834037474,0.43777543719902,399,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0321444432976577,0.439050581027243,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.037362070725449,0.43910032282986,12,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0427895410807648,0.439215748516769,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300880421025204,0.43983672484768,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298222917099013,0.441842789930489,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0378688741139737,0.444443144061521,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0322551267949657,0.445111192153897,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0298715101494792,0.448566332483834,106,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0334087471955258,0.449419716017596,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0310382674953875,0.451379563228623,738,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0540579047951896,0.452458456865182,111,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0407048781688003,0.463392528655312,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042430674046028,0.464208186825445,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267478118395122,0.467798932164542,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0314249741591063,0.467900847781853,380,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0492946664647603,0.474762046876111,287,pan-cancer
