mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.0486129199358858,0.193995928487979,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0593755239423915,0.195309387870565,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0465344261089457,0.196594047766481,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0484971493030262,0.196601544043167,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0938436225908975,0.196715212053021,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0498723146183569,0.197807362410559,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0462525337902085,0.198242078059626,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0410280920549661,0.198703754792124,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394726454070348,0.198720292111785,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0964978172599337,0.199475598898151,132,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0478560158941458,0.200049954154587,728,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0431062344732259,0.202105422346645,521,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0445080434181221,0.204052126529592,731,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0645917251190793,0.204398441906007,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448267580572325,0.204674230286974,13,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0433862772823323,0.205798088147261,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0422001721174416,0.207411357371211,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0603396327148084,0.20878043156157,754,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0453958907393439,0.210000220896551,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15024320381944,0.210218938483794,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0449696845668213,0.211992135231207,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0403883724440064,0.213781101164423,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0465154263625207,0.216492140761249,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0453402073250122,0.216577093482142,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0439986167279203,0.218399990641559,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.21751687331001,0.218864781358872,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0598173685695102,0.218928832017946,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0896383170317148,0.219168783057988,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0502736274405359,0.219710479675213,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0465351341278044,0.220059136657944,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0628680045723927,0.221973953319942,105,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0414421545804422,0.222101033761129,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0580287408118488,0.22223562557117,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0408595202676525,0.222254755302784,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0469363297589467,0.223059633333096,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418860044216589,0.223140279869137,388,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0404356826010994,0.224237856024268,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0443867544541957,0.225560576314154,428,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0408796343055282,0.226840966363252,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.060847081231275,0.228318026373492,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432559269923573,0.229304140703007,196,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0421267424895093,0.232542890599195,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421516063287719,0.232587345268637,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412888158769321,0.234179399486614,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146515042577479,0.234493065500016,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0728121297444873,0.234832933513584,440,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0416091867853758,0.236234570423312,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.039603547114351,0.238238188375772,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.041101962398275,0.239608984635182,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0575318747283423,0.241312372025251,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0390368949989815,0.241474738558028,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.050308370432643,0.24147678581406,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040604990476369,0.24352352652426,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0382004903686258,0.24361605017101,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036651725272771,0.244422136061126,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0425372083166458,0.24581806819512,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0444649683396571,0.246374904662722,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0387647995346147,0.249059608541882,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0501542104609009,0.250234750004375,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0418667714650703,0.250484109773497,119,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.053949206910364,0.252390484385574,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448075757591118,0.252987383005055,115,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0385298428457032,0.253458199099856,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0431673387267652,0.253741884962099,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0597160027792889,0.254010923010559,359,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0372724836893415,0.258659709043213,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0407255178002844,0.263203840968975,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0389421693196831,0.264281426297071,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0609663140215697,0.264775026438791,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0526729441862568,0.265042893752921,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0333427108909242,0.265623941227651,437,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0853875858782025,0.267292805805029,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0352942494899392,0.271049303808309,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0389884969834976,0.271749425902096,460,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0402612659487759,0.274578755407785,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0360122391185338,0.27645728728589,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376636686839867,0.279477229312651,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187319331341516,0.283182401668193,311,pan-cancer
mRNA,FIMM,MS-275,AAC,0.142467952249148,0.285026260007861,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0398440799289938,0.286101860512809,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0362442456942526,0.286420121019029,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0354263268635857,0.286614091887745,400,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0572387124442345,0.287653982430148,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0387395789091113,0.288412675317596,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0601084037684641,0.289103243640641,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0368479782850569,0.289485505458429,499,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0402065741199536,0.289788933071415,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0409224646508713,0.292732812244463,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.055404555666472,0.292995831918624,580,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0344313323233884,0.294344671172947,553,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0796617225949595,0.295278315116444,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0355645240806841,0.29579847232458,344,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.174487936988953,0.296392595178969,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0749087838614795,0.29682351539507,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0484317796277726,0.297853280498681,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0308366903432555,0.299168693203954,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0507982757196802,0.30237107848663,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0388394762530848,0.304424541004784,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0530827779791689,0.304652107758776,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744531278282495,0.305245627963061,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158326677315373,0.305536197928088,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0747525294964192,0.305566879398066,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0461728170584715,0.307409931899167,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0375948394639779,0.307803893930684,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0527390376626829,0.308002762773139,10,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0326717558009897,0.309684774558739,723,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351506011526188,0.310928929759642,522,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0552928408604314,0.311142073029262,45,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.157956903533069,0.311269443063554,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0359805379072895,0.311962481856678,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.034361914779442,0.312130412547703,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0337532859142789,0.315386140974394,502,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0371926144388002,0.318620229460656,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.155078036668177,0.321661490013151,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327852703653923,0.324646192512429,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0482397651416409,0.325096322963687,329,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0518486769869693,0.328244347887627,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.048466374308642,0.328368525078337,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0380587231914959,0.329686316597458,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0318306288168881,0.330085902638168,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0350770552085883,0.331100835855257,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0315811249348304,0.331418885164205,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0337298337216792,0.335954451320265,727,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0377604499543536,0.33817704368626,200,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120208716256724,0.341607570888914,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0314329399264384,0.342478194216674,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0338326560055097,0.34303781679496,396,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.067857679201837,0.343227287329018,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0288109165425854,0.344033234983332,583,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340048483381209,0.344247630919207,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0329427494973827,0.346966828368693,138,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0480254508299995,0.348649042431556,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139112724593473,0.348767121423259,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0308753851726498,0.349552761420317,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0274222281289762,0.351074400648806,391,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0481547489960292,0.351325857127281,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0698699738749661,0.352189413705388,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.031791662481716,0.353936012342078,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0331840171151222,0.356101761249427,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.033784005870874,0.357025985425326,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0321991782769259,0.357183487262513,497,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298037974033742,0.3600681374217,276,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0317761386541574,0.361189289603433,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0318984887510362,0.363349177004221,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0326755075757251,0.363861156896169,477,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0306311561515999,0.365309583280976,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0363322509645889,0.366276067237639,148,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0342680779938321,0.367753745835433,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0335547252015269,0.368405187106235,146,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0291228040105421,0.372063895858652,226,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0315389292867157,0.37330954686575,648,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0301702137702227,0.373413140810561,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0316000291902095,0.37463007920553,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0533731281981965,0.37521573795386,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.029409140897968,0.37619597449426,757,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0343058621948118,0.376637042226089,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0644272732381355,0.377264223185265,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0339828864221548,0.377632169875771,352,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476279798701599,0.378657542084476,685,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0416725284056541,0.379048298392869,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0311346938276744,0.38038430658337,408,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0334050493145742,0.382597421678631,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328772042003629,0.382661284304934,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0279274931262769,0.384792672530743,696,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0293771454244296,0.384803202106807,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0314849962492204,0.386068213462302,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0426767009967518,0.386815352848224,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.030791316091067,0.386892391563067,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0283904749399663,0.397284789628588,22,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0278874628216284,0.4006531267422,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0310317285535653,0.401636420751146,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0314322639360693,0.402824576716889,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0316921160419453,0.403794355739316,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0430621982999238,0.406290317826625,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0304641325664343,0.406432286239522,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0269936987131664,0.411236971117355,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0268078744214912,0.412205624904349,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309787192866313,0.412318292176992,655,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0253999565486658,0.412466912285896,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0293989276419455,0.413212876203441,197,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143300617119019,0.413299942039823,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0427119882668761,0.41360404890135,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0291999018379651,0.415291646258546,112,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136167048647537,0.41696605853023,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.02948212585621,0.419351168839333,18,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.034163133880619,0.419425446449155,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0286882277562868,0.421704941181048,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0296729811226292,0.421951636088121,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303525543664586,0.422777212261536,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0371336340257033,0.423133655453078,714,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0412613557994387,0.423756431089332,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.026487166591006,0.425647581310483,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0304126861904152,0.426926840557958,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0233024462244773,0.431227070815021,339,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.036225321587703,0.432614051545612,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0248456635750016,0.43622406649366,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0294820844059732,0.436239086454642,607,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114985172922046,0.437962552491132,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.142573500098331,0.438362264990755,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0249963197137441,0.440246407244321,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0218643859419664,0.440292212784048,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0287373038901391,0.440405770577014,732,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.124353695241221,0.442113276515233,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0259455617201883,0.442552183682252,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.037214203425423,0.445370500710601,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265829704095541,0.448581566434364,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124111705835018,0.449557852819844,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.025240130377743,0.452046068215851,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264182365225665,0.453635501438106,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0396691349637281,0.454641317865866,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0276324315336931,0.455983870773732,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379681204277686,0.456217754046268,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0267445497806681,0.45638166684432,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0272758566395946,0.457555727375784,710,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0258148932503067,0.460811035019906,627,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.130131565842707,0.461197893237831,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0219707545909304,0.463440099652805,202,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0284924508949277,0.464042188144749,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0235508704212879,0.464241410074777,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0214678633808697,0.466636055855655,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0275595373409317,0.467127665603515,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0263418645657784,0.467610479148306,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0240174453364107,0.468584264374569,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0238347241626331,0.470876521348923,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.025269414733718,0.471023670061247,48,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0245568863607922,0.472997910563953,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257736822707121,0.473532922240563,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0260229558798783,0.473716591328953,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.024264119668804,0.475819853778576,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315100252763995,0.477087327045004,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11728929856885,0.478689162445288,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260157890805027,0.481132754508574,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213583844093826,0.483525001980795,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0804421108927341,0.483831203762296,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.117576812921764,0.485070302400395,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0951892192029943,0.485100487184068,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0494667918324824,0.491974182322138,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0240433706401595,0.493323280610061,519,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0359023584878965,0.493725981625474,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0494844155455085,0.49544362927837,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0235515890377635,0.495572436547284,601,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0251833466940947,0.495704582678374,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0322560276551595,0.496470634013428,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0323381026290632,0.497463498922414,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0340094626388026,0.498045716112267,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0247018925339203,0.503384121524544,107,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0305014371979654,0.503572374134968,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278500192148496,0.503861708447541,346,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0226866440946392,0.504164233717965,252,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0226991078507171,0.505952748311212,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0319959980478372,0.505982656820107,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0250248219997203,0.506192281030556,20,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0301771276398096,0.506292267434044,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248471352980885,0.506333887554259,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0235325179339467,0.507672037511776,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295052747652028,0.508397793670309,461,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.024431953849708,0.509263826007305,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0233081424447219,0.513566138512635,419,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024222319930411,0.513645527882697,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0298785493496518,0.513958925272917,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0483659462706742,0.515858315722816,144,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0368506523809293,0.518071044894275,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0215547090840375,0.519188046688572,246,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0751973939619507,0.520395394620583,185,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0829228697870683,0.520524347692315,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0304459004525149,0.522961818054748,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0347890620370058,0.525320882234706,548,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.023433062402309,0.527344744502055,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.201953424104697,0.529058997573202,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.021853652600766,0.531064720175554,28,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350370848079662,0.53157522054629,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0231123217902997,0.533269149150997,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0225931726069013,0.533486074166481,712,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199386418289797,0.536782356408295,670,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0478116782316822,0.536790671600754,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0236475080438182,0.537703340686803,94,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0290494684147425,0.538945963492628,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.028698077256809,0.540367446931753,694,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0234049264526382,0.542739653656052,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0217543611774448,0.542740999010149,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.020462097068807,0.546635832759637,608,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.020264360621546,0.552500744306387,511,pan-cancer
