mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,-0.0396203280043602,0.280129215249085,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0371758885241145,0.281939818038907,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0336256679690072,0.283210834712631,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0363123857122935,0.284519081362193,220,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0372865676034736,0.285474277038075,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0330141095411849,0.285568370651877,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0405201247039637,0.286476490514992,655,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0324362263669884,0.287151260874608,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0524219399072293,0.29227164005178,233,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312429109691356,0.294686283153414,73,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0350657379005988,0.296364731647508,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.033265140953331,0.297306426728442,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0384544638925391,0.297505442336759,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0774806069987539,0.298636873532581,140,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0319852306783664,0.300422608694377,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.178270800032253,0.301037375985938,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0360112392887736,0.301209224019193,410,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0482883923200837,0.301586328298214,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0554237539948935,0.303860279624505,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0335008554866098,0.303975733348043,228,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0392127456566618,0.3071980226741,638,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.070843860646013,0.308438737975122,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0383205820559757,0.31054721724703,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0322126961768105,0.312167343582655,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.034799240422597,0.313611432505522,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.054189253640181,0.314483121269641,67,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0351193831271937,0.316903585203533,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0338595178563974,0.317355073174582,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0675549948563588,0.317481861584825,588,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0361934612633354,0.318482810491866,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0380982503090126,0.320313172605106,637,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0458860585474334,0.320493930050618,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0317016264981264,0.321633656873637,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0366099505038602,0.324881121269112,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0369901025291051,0.325868235964199,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0345835537132488,0.326479167715422,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0312876189545242,0.327612789749225,412,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0379772037710158,0.330785390161815,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0338994264868175,0.330811060254859,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0317670264804687,0.332624978885784,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0348433197558908,0.334224551088519,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0344758655549121,0.334924405496119,497,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0312819867183476,0.335700394105835,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312151591073241,0.335914248700166,247,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172618215020755,0.336521554271482,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.032930280477082,0.339000669391181,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0370392361968247,0.339015355196235,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0439527983722112,0.339831587893439,564,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190063518899965,0.343772077507629,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0348751356865513,0.344462681291663,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0324614601344409,0.34461547360408,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0354361051422108,0.346015926773549,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323570957508611,0.34621058495413,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324464985491519,0.34627336583075,386,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0497613589427239,0.346546485038913,359,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0688335675112405,0.348023745234369,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.030398202626041,0.348402998591317,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.165906011974036,0.349831402647698,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334724819118991,0.351101506440895,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0665630111749946,0.351915531136452,658,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.034963781143206,0.351980744309508,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449763393120298,0.3525639141894,689,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.136021870508402,0.354047597569875,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0299254438741699,0.354077598037907,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0407943254904053,0.354282471855886,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0318246671541032,0.354486912084101,720,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16410404965101,0.354912345325265,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0358006354954229,0.35542794623743,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0348604566890428,0.35611831780011,611,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0665387925996068,0.357434997787626,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0352944201103449,0.358109739015462,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0327197346630484,0.358792659938525,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0314557115475175,0.359798487203225,755,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119391695238507,0.360539880469155,131,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338868844486932,0.362433073654349,43,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0302237595055141,0.362782969100267,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.169287484730383,0.363476213357721,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0303768728409261,0.36470102612041,553,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0340546172124328,0.364947190130184,222,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0422227816565164,0.365763593240773,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0354019676057286,0.368060485828169,115,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270690225053447,0.368441781867819,190,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.031963196444553,0.368871690581274,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0297564604212037,0.369744418402271,214,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155256724814436,0.369873895142873,630,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0260251987568635,0.371404041505864,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0279105606160872,0.373619016918118,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301867056220933,0.374509239361707,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.038631904839731,0.376623874387039,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0425760484823458,0.377198862510169,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0291386118834405,0.380475192845204,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0322566608806343,0.385637733617404,492,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0343801638147112,0.385902612060241,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0386249916427152,0.391347002146025,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026704583842769,0.393918866072069,317,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287238482439544,0.394054674925577,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0298057856633906,0.394321304220156,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.044515526477474,0.394901154195833,162,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0319766129483938,0.395919692089851,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0387082722158854,0.397707836016194,12,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0280288747337024,0.399168938015238,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289261374431333,0.400163497695034,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0469960105503649,0.401434466099511,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0278606565352702,0.402992662796383,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.027634875815615,0.40314188002282,387,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0238557961119152,0.403794642775921,577,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288521210835037,0.404113998014668,237,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0381913385931669,0.404880115717315,604,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0613860302415561,0.405652274607654,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0435089694536978,0.40603887890007,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.030401512514542,0.407018486702257,119,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0285740915987417,0.407042251471172,521,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0289086030286304,0.40972746170991,481,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0297033454111566,0.413468421397314,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140440022121559,0.413981512762813,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0436854358771641,0.415672149727704,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.280728967689162,0.415798398198865,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0308159729339375,0.417938181004144,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0399587069438575,0.420956751297093,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.040806163736111,0.421066428279255,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0274033419189048,0.421888640164831,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0271623934861688,0.422472507489557,502,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0453500191673844,0.422736516518578,97,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0290779894144585,0.425278773708058,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.029591759333675,0.426416973955169,426,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0272728492856404,0.42666929172928,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0385697527837697,0.427857006765128,754,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0284673827191475,0.429092863884324,169,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0573453804268849,0.43031543289414,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0234268519814455,0.430878423514117,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0922855647232703,0.431036463013422,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.034843636570717,0.431403000279305,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0376174534555675,0.431665422561359,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0290079589811958,0.433158589837168,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0266022439421777,0.433827669498726,476,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0259496133857793,0.434097285903623,37,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0242491260579989,0.434830745225581,33,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.029344353443365,0.436424071817445,575,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0284388925885514,0.437139483639383,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0285925505477203,0.439126225862826,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0515689909915843,0.441198430305517,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0243518434893424,0.44157992554182,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0393943548731011,0.44810071779754,218,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028896137169196,0.449743507148767,572,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0262959633531834,0.454602204352599,41,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0261967811885372,0.45470719063805,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.109710973141438,0.45593106842184,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0381136966089096,0.456277153141242,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0280898579711212,0.456386405292461,130,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.037770439717526,0.460851743981702,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.034009490550734,0.462897887721002,302,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027110022927875,0.464028700146152,336,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278134128103851,0.470339987155206,362,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0224840486330784,0.470735985351744,251,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0225411047868714,0.4719086813372,266,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.13245795091187,0.472757316173382,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0546591369006892,0.474219990732646,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0473682322167605,0.475029081913631,142,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.032717771521962,0.476966153766184,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.027314203934568,0.478499459403521,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0248945131975888,0.478609563012953,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0237102726955161,0.479456090109296,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0268790823820496,0.479457763693875,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246377249192753,0.481179155742922,547,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220146946489279,0.481738127187462,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0544971789102103,0.48396182295791,308,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.021898499471377,0.485184394678301,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0233850104596277,0.488297661312118,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0253474803427196,0.488368252113162,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0227207295148374,0.488709335581428,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.02617510339108,0.488785309022657,145,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0233181097779651,0.489158266024486,243,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0207569946908076,0.48955675465223,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0366663459913298,0.489899992606077,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0502334725845058,0.490340475813053,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0196918899232192,0.492071446405017,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0359837029609806,0.492892154493032,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252304205231865,0.495014549439833,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108275750841139,0.500113138742468,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201152166989555,0.501003406505067,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0238974838322125,0.502582334211996,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0224488481919886,0.503417728068408,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248850323041208,0.504046491423247,559,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0235709230339199,0.504478497138433,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0233591665988067,0.504907207594146,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0216124907011142,0.508235591092797,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0232977325120828,0.513091072932701,153,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.126720414274816,0.513094069150919,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239063740930409,0.513226262806098,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.024344131213336,0.513695759151225,528,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0318678658484758,0.513886431794147,742,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0228816690879667,0.516399423819765,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0334869493304769,0.516825888875113,643,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0327510587078797,0.516953619117044,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0336810935530978,0.517800866350652,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0213666187229959,0.5200999294576,729,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0362008559440647,0.520850977294302,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221807581550128,0.521176127135463,279,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.022780340058919,0.521395496138973,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227313028301269,0.522643257173846,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0204382408550902,0.524612617524176,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221745130810112,0.52743379306669,499,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0213971921014356,0.528697497328425,397,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0230157452862547,0.529074348443186,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0237979256005338,0.529286075086368,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217242075353426,0.530375520646208,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0224431607585962,0.53064568296199,460,pan-cancer
mRNA,FIMM,ATRA,AAC,0.104672190468959,0.533031524242639,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0231201506562198,0.533694326312168,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0217877953295653,0.535254521875548,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197559046302634,0.535654247792435,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0282614055434434,0.536178260631166,694,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0290320138829638,0.53631969874504,349,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.018107219744524,0.540875597857095,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191288932835864,0.541164043311172,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196268189325715,0.542257235733301,749,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0238332696797954,0.542447406489517,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0321051646280097,0.543521110073783,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224818033613665,0.545719664429576,357,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0216453720744489,0.547216513570927,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0218953990105822,0.547379841672308,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0318160885463323,0.547977423524077,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.021554218102824,0.548052122360113,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0283693290163085,0.548498115158462,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0218763354847057,0.548645011028171,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0251338833689891,0.548651784712545,534,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0278489071587098,0.54886768899122,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331834057845226,0.550148841535507,168,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227077641760746,0.550887582781165,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.020242852926652,0.552340169112106,364,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0324166996099197,0.553707600096657,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.021222298660579,0.55574985710671,141,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0425148738087656,0.555848839667161,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0228763783672863,0.556294762719882,227,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0210298390330946,0.557894952157068,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0224818846967664,0.558134594425788,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0209620265114278,0.559262150155987,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0198248857249183,0.560284784621085,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107640806115788,0.560288577582401,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.025041451907849,0.56234122007693,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0219571209825054,0.567480647592189,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.021398832208475,0.570495592815933,95,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0250811309448727,0.570920236288792,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0318986508943576,0.572176624424877,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0256375333008072,0.575640959873501,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0204664034563277,0.580700374903247,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0196974014387546,0.582891214911519,472,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0183781267833186,0.582960181906489,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0203855927770925,0.582993899212266,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0302076999889975,0.583130130132683,399,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203852676343238,0.583368998570996,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0217653335681049,0.585790900811062,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206089190624133,0.586771976573982,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0186626338355799,0.590360627801432,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0277667591698018,0.590401893122708,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0201619982137624,0.59078899104835,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0300668837062521,0.591523472402517,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207268161945288,0.59242442955346,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0204553399476658,0.593038073592183,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194672367094997,0.593269957132146,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0193374600187096,0.593710710959265,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0395592963087635,0.593789404189279,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0198552891162834,0.594349582255285,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0247963579817441,0.59450423248731,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.017750885435052,0.595866921234858,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0167031094585412,0.598254471852134,328,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0178716203273027,0.598568036250055,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0198042783067035,0.60173497097622,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0243068589844566,0.601880088116811,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0191000369500773,0.602417979909909,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0598427985606407,0.603269101146037,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0168256434554806,0.603638574429557,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0181524962594754,0.603994708930005,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0756623715471473,0.604275542860518,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0271427471245102,0.60547622405794,217,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0188100129022208,0.607071338609733,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0174788662305996,0.607109626799208,551,pan-cancer
