mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.0494579092730675,0.127908924648074,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0602166756173931,0.128128749069008,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0540773267035503,0.128269027244749,510,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.05788081548755,0.128579722480132,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0538868552350501,0.131824396099698,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.043818271747082,0.132007911322123,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0511011185808231,0.133491493175706,421,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0479802935637793,0.134502638856377,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.302051696461798,0.136436312952049,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0489044153662839,0.136988523612762,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0536956813349231,0.138142466554898,478,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.248611800111331,0.140447055853467,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0504029369089415,0.140899153728219,5,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.333406593502444,0.141475727770432,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0562948814626911,0.142461535180179,55,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0552004507881024,0.145061756494055,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0788403941227417,0.148962794072616,665,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0736225314715569,0.148990734233519,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0516365538946903,0.14968838898468,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549074495271593,0.150201119899415,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0538343333473253,0.151129934782318,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0538937895783744,0.152668325562866,192,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0534292386491835,0.153676108004936,280,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0545266835847838,0.155737769895646,389,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0527842644632004,0.155774681075421,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0508405802872771,0.15600268347673,466,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0647466490401687,0.15672286268693,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0532047571851861,0.156911800486803,240,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0474214300664688,0.157151023067153,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0457015606985263,0.157316374991278,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.055068163605281,0.157536133109908,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0733981425645124,0.164624813276179,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0991161993355734,0.16463883626871,128,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0516060796038465,0.165430691834652,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0665426230627298,0.165869211689736,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0486803036122002,0.168440031384768,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0422233560784578,0.170732255410825,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0717118423490917,0.171959476967159,606,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0523983107886989,0.172046727629312,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0495726265316801,0.172128636038217,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0445457584295611,0.172406120680997,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.280704046713447,0.172534403710386,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.062906250886999,0.172557267800379,604,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0503114618971502,0.173132239710591,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0442657654288517,0.173188057600969,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.282570071805187,0.175030095103916,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.04297986799318,0.175207724760346,133,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0904611264399839,0.17583100241078,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0567816932086622,0.176012433363464,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0495794899241226,0.180151211460185,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0761774964892798,0.182108120852382,97,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0488281142570305,0.182603863525286,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0538382403036116,0.182714805147761,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0463889326361138,0.182782624211136,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0666633135085817,0.183027779775299,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0601197811021211,0.183905547868104,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0517719843913585,0.184377229711771,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0477349349672194,0.184819940105895,297,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0459451338094977,0.186603312351109,614,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0904916389586458,0.186747739802523,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0495780633474841,0.187472262397325,395,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0670610518797437,0.188668771873764,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0684286393166916,0.188738926738256,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0626390214456095,0.188739730902789,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0430029538881147,0.190305150187328,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0494617465308439,0.19088015197669,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0476501752071203,0.191561442490686,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0463125327411103,0.191778148454533,345,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.211315572001081,0.192091992748903,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0467260333727006,0.192305479649945,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.061380497107829,0.192346051166157,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0516940672772343,0.194520594685828,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0412999159377154,0.195149199143222,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0470798928405105,0.195253208276523,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0425666225440587,0.195408214760109,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0498513835287143,0.196269533593624,484,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0401533469462742,0.196604300750497,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0484068909460153,0.196748263368856,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0503933223730545,0.200364501757446,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0497142983038156,0.201763237485101,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0872323029197785,0.203914237890294,142,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054544889075927,0.204668700734155,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0473880661205052,0.207404947319683,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0450185338845508,0.208822916718688,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0476514211284285,0.209403895401951,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441440148314777,0.21064141179088,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.049329063141275,0.211695525702229,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0435501588856699,0.213070731690327,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0413327213156171,0.21586771921935,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0399955070605491,0.216946666360685,432,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0404794237039371,0.218972895334639,272,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.054040734708591,0.219422593474038,737,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0464577620382018,0.22051293546634,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0725294423720043,0.220599145103464,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0409565316684693,0.220667957137023,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0471955370538563,0.22217442255663,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0444771846437,0.22247441511754,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0383312962447548,0.223791451081468,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0459952457451847,0.224013228777191,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0430288288445696,0.225864377788287,404,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.044660733366096,0.230591953845389,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0434489627333568,0.232473441358439,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.437919308953357,0.233286822093577,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0405191989877056,0.233431731312686,670,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0672394533770414,0.23414362766067,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0457799207315305,0.234234574564071,540,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0451613084210112,0.234644693023557,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0422595852438339,0.237970045905212,706,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.217392772422585,0.239233775118356,16,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.041721780994048,0.241393147967706,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0432438742119427,0.244941128261326,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0811178380079165,0.245287998607658,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0409308905230483,0.247021519128983,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0437287560876848,0.248622706247579,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0613441692514429,0.249873553816475,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0395466051417869,0.25086714407315,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0380379578319337,0.251229276353691,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.042844684802678,0.252818190970468,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0395820620828672,0.254022148691327,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0420857341317974,0.254022612339269,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0592078186051472,0.255062218751632,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0402273348636677,0.25648816588749,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0560826540858638,0.257808505391931,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0497138320096618,0.258420295221168,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0442219051966687,0.258666763650785,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0596845034602038,0.262604497691047,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0467017130265226,0.266544859836336,346,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0397557954980728,0.270031041618347,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0554984023165491,0.27455205521236,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399763806512276,0.274894185396241,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0382678708329303,0.278414328459607,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0382911370721435,0.279375554458711,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.039042445190819,0.279475326256177,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345332534990395,0.279596320930015,565,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0384731822006494,0.281342550182693,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0404869473185927,0.282346821447302,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0558408645913881,0.282959938540311,10,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0498024176950194,0.284963418108082,394,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0555703474127925,0.286488317363598,217,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0365788134738072,0.287080370708406,476,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305905236893895,0.287489109927262,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.035972894503433,0.288051650546545,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0403610328216491,0.289785468141112,199,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0345669546517977,0.289951076862213,317,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0381513439119215,0.290674744741636,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0353693503680887,0.292212121514303,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.034624232236053,0.292383545055104,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0388396328547807,0.293191055790374,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0317566931339168,0.294146513302091,702,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0411757138659231,0.296508711969533,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0567712586314579,0.297503483667798,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0382846750811063,0.299326373231444,283,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.216117304895351,0.299870253468917,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.039056488558924,0.300521130848973,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0465212335856305,0.301734860087254,461,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0521949787319147,0.301801661558166,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0379966163397113,0.30192745029155,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.200539927217555,0.305195999242918,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0540690664458948,0.30820761485562,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0384996554991437,0.308903188036243,593,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0333647593483355,0.309737090923276,743,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0376755321785524,0.310383176114037,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337702183013963,0.311637439247236,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.304287813769461,0.312105620710359,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0746377820621852,0.313730565487559,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0395797716855812,0.314764550212824,94,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0384711027415603,0.316168738972951,50,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0379166307763433,0.316931667056977,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0287710104952048,0.317056332235348,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0431290308849358,0.320142680705539,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0531473670682828,0.321250996023754,359,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0468638836460024,0.322637222078394,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347237500398095,0.324205548834926,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0283473968605643,0.32509587184528,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0337306996420087,0.326623419946627,726,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0360411038380646,0.326748820723871,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.072564532570991,0.328781684376371,123,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0459380092481013,0.329624549489036,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.034192662374719,0.329957603532815,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0513380027976491,0.332696496292557,175,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0345439186025605,0.334567449800784,622,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0357469840140274,0.336021886405671,435,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0723293499626827,0.336266394737037,641,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0350966295597341,0.338258415927059,444,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322228881872297,0.341358191108088,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.035624701785004,0.342623295956037,135,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0334671328954391,0.343356390699387,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0358620022992271,0.344834494569411,587,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.206942086349108,0.345455113742263,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.200261844376227,0.34594692462134,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.034784950961063,0.34723465776887,44,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0590497680734831,0.347281850684075,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0563642652516719,0.347570908135543,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303695905235965,0.348299093993826,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0322632355024593,0.349407645032594,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0337977347732252,0.351515850994806,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367904807849849,0.352376341708688,442,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026770816779723,0.353026729657042,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0427607451454795,0.354481416443784,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.034457967400345,0.355710528118086,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0287122198624357,0.356053883158412,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104149498714557,0.36007034389328,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0680376861858948,0.360948262186662,137,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201029288761313,0.362888677865279,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0371374663890123,0.364552702195606,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0505093844362561,0.364774301590415,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0291195504609398,0.364984021949495,430,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0347509721880124,0.365638096159418,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0336399782718249,0.366737055209897,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.175234203122089,0.366737613920066,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0479055749276858,0.371972755624453,443,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0428516005781323,0.373276326410353,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.03221126896669,0.37406810282473,547,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.186527976358657,0.374567924267805,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0327054194853624,0.37472293225674,17,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0302725449128163,0.375073089321081,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0341392960456743,0.375198902069858,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0918085157563877,0.37578487227676,325,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0293049085434528,0.376177414902715,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0315851355099817,0.377126718001611,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0337707586314931,0.378085934010404,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0298418552836925,0.379735547249948,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0324662582965824,0.380307277846857,149,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0323779788776605,0.38065225688905,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0339613380477746,0.382046903170268,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303352678431261,0.383324525486808,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.030255301509318,0.384520322517695,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0295734903880286,0.386072623591377,214,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0419850479919651,0.392288464901492,29,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0291349909066598,0.39327251311706,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0388865366615265,0.393446327146218,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0290780267926573,0.39510493881939,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0457099378547099,0.395254949553575,210,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0301261514123891,0.396239810332012,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0297297784737587,0.396861551783992,752,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.180116193523093,0.397948868608002,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0407575106863423,0.39801090784203,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0421255848386612,0.39819150956434,733,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.17329116844438,0.399297660547531,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0305308700382471,0.400364978743489,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0288344388720384,0.40154326753061,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0312111322817506,0.402201876519256,120,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110204163302887,0.403612456625591,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164740436480477,0.403775039061931,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0330838830219993,0.404711525028986,681,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0322831407975312,0.405672455558808,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.029772390970696,0.407971304858076,624,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0278098117479608,0.408287304580087,4,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313176005393882,0.409208975366841,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0310165410607645,0.409422677943997,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0424919162917917,0.409690635602228,746,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0297972995699019,0.409837644275898,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.03149962099144,0.413346065489227,222,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0292459862836855,0.414693895554303,206,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0278073733477543,0.421418544122246,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292158942445154,0.421450834528949,533,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0255843670722076,0.421917304419771,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0285160883487381,0.425294813059306,660,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0286175747718038,0.425540848963019,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0597818071989398,0.426535207852661,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0291718165900237,0.427007479048992,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0295231030448034,0.428324486998116,18,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0291392228658448,0.429751101450575,60,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113417461287113,0.43066825513935,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0273386290185238,0.43072744256764,553,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0252332394956187,0.430998356197163,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0262491484284096,0.431242279083937,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0586592990449841,0.432778687693795,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0250762197650796,0.433042178640076,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0307577380734181,0.435542894732679,705,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0287248587905641,0.435841085417655,423,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0292061387053267,0.436960451627127,497,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103789738146359,0.437824867633191,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0561962826101907,0.439593154057405,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0284123668447091,0.440799521876008,712,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0399653281497055,0.441794538022255,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0276786932647942,0.44495522707358,598,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.170371705074559,0.445088438948425,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344975466603683,0.445706728225293,569,pan-cancer
