mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.0352393772371761,0.353736031435689,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.035992078941854,0.354485722375279,612,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0328335715012626,0.356274195639864,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0493888709006129,0.356855977987648,231,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0344837887160256,0.358936066001715,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0343740162269081,0.360859604474432,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0321217634056328,0.362437788140258,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0360263277122965,0.365466792569574,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0346566838564064,0.367302511404444,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0333764747913997,0.369094971502676,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0338568129791062,0.370989713629039,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0344114994511109,0.372213699234188,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0337420343944889,0.374554312707673,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0343502457021509,0.374853413846091,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0352545193246916,0.375028808105437,20,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0319069007848817,0.375914879401063,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0325375082406617,0.379227268047606,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0321483914008061,0.387008653864844,727,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0548589155211691,0.389465110895114,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.034953213837699,0.391082428866353,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0331625115264232,0.395349378342707,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0322709247745502,0.395451209017619,112,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0310710009925007,0.39605372672353,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0899649018954909,0.402024048462818,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318139226206145,0.404079205108438,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0299212766807075,0.408610341961959,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120971982395049,0.408741103928692,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033212349336288,0.409214876144714,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354458071442675,0.40938998649005,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0988677880301736,0.409789774250973,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0291875338075955,0.417405813090585,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0326073297258445,0.421115172798047,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0340821205564004,0.421300051838633,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324555502333966,0.424252752592826,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296441283863023,0.428230158005947,351,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0447701289526206,0.434991976123597,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0351058755528773,0.438278943997608,100,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0428338659787926,0.440402773128333,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285059635267817,0.446243785499106,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0288051903465432,0.45044239015747,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0297559046759342,0.452076239917265,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0276472741938317,0.453496050005324,41,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0295973633778332,0.454469082814352,728,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0280869051316691,0.458679930831652,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0729212727450012,0.461442535370148,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0284845015321427,0.468708287943778,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0317832202522257,0.472939099260569,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0272964904312862,0.474731286780796,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.039064862431943,0.477245027819376,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0266431114120564,0.477386686572217,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0256325950673745,0.480559010200733,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0237605428457322,0.480937770024295,363,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0258135500406341,0.484306305447798,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0685603666832061,0.489175303509708,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025196524192918,0.491941494723967,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0271020625047192,0.492691851849055,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0758717427330488,0.493866034205632,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258712395573787,0.497849797441228,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0239704443102094,0.505719917786088,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0710167768865834,0.510341957131111,151,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219705475297319,0.510427759985028,260,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0232795340518068,0.512032593080309,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0255001599648685,0.515748641284756,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.025228660479965,0.517630586302734,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.024761159316491,0.519815450124929,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0658025291860247,0.521082306138217,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.035216334270099,0.52142565889789,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0255691654555624,0.521643301318891,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0610999982497845,0.526027023142706,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0309754767163367,0.526307720641925,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0217594424081629,0.532740687563622,221,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0210176892089429,0.534905342625624,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0430284233327127,0.5349554939607,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0366525581770642,0.535665554734924,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0240292907430596,0.535671379344264,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0338735586876102,0.540441356721933,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218562907602158,0.54082376024139,551,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0240877589305519,0.542192045234358,575,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0889843774306383,0.543789328023305,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.023191572744885,0.544780835820773,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0374729849836676,0.55092154908259,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0645519188758185,0.551753156458085,83,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0206552786575579,0.55180817228126,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0882732301593597,0.553274034679476,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0651833931050912,0.553482141115381,126,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222153614178473,0.554115101291587,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0933996939489396,0.556636728890038,61,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0215168653086699,0.559149418134987,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0236661944088031,0.560578016578336,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0187934465249807,0.568180831853559,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0209721893901351,0.571895396653207,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0213625832491283,0.573492902524544,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229874034034995,0.574291571811761,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.060634482135983,0.574858160034169,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0599153637017467,0.578436881057791,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0194278315351716,0.590451892577714,344,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0206935703283849,0.591532234201946,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0210647015763344,0.591861147687849,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0204700317917064,0.593123381988869,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210944220333151,0.593848750544446,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0199904334466715,0.594744601830665,96,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0203831284091713,0.596645897679241,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0203663288402385,0.598555283387662,682,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0580971714356672,0.601644037199932,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0200685160061805,0.610426441757561,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0193249237029302,0.614377244210283,420,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0164063565289314,0.614903418138263,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0194591952200085,0.616765290094348,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0195277520499015,0.618278014393747,104,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0190695509305538,0.621691649074569,309,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0193067190674915,0.624557893151917,201,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0514963525370186,0.629166459015977,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0270674563858113,0.629759003929997,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0175121245774065,0.634939529562415,480,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0174809162222016,0.643853179738734,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0184796429543786,0.645041824106963,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134016202595641,0.647842485466934,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0281814166946304,0.647883098582804,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0186271150834746,0.648374086258415,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0150600539692598,0.650702899066059,152,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015215794799277,0.651370464825087,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0169822905417205,0.657474968053749,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0154734294226165,0.658759272027174,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0175169361195856,0.65955626893707,655,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0142635516732491,0.664882147392076,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0171725939465018,0.665599413601026,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172865766905767,0.6657945912082,642,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167949574607498,0.666535468639181,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0167049432573698,0.671942993935834,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0149914386023695,0.674761786702955,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0121368168138032,0.675280902523662,264,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0145827546808696,0.676128456298198,4,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.013454003275712,0.677340847462418,354,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0152189872322989,0.677765837470716,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0153064309456601,0.679935433324999,706,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0144063454047616,0.684448812000151,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0203691444482006,0.685550575300219,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0221519692986487,0.686502857680263,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0154292364408373,0.690254939003326,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0148789638986892,0.694849357333293,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416491202648206,0.696104563477078,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0169141303850334,0.699803948092455,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.013039355616505,0.700546284785986,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0120152938739672,0.701743009521536,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0196575297676042,0.703744162592883,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0148442308258093,0.704264260538093,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0130837849377372,0.707592100787151,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148087182841916,0.707848040959342,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0182728787387411,0.709025530812519,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0138568585691535,0.710490209619737,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0127663782927044,0.711137526451346,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146001607039469,0.712144446119984,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145302867533077,0.713539331796606,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151947260055536,0.714095546023438,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.013810125471537,0.718095480494866,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140370379082085,0.71862185698254,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0145543213242463,0.719475502681805,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0140907499902109,0.722322692645926,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0125590496565092,0.723769574673825,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0127179525228256,0.729569553528964,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.012200412907405,0.732471646755432,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0131613476955371,0.734952494353364,657,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0139440308157734,0.736142540807827,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.012746251368213,0.738115302432523,595,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0113816283836622,0.742612118402248,455,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0320102376175046,0.751320877313698,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0122402687573129,0.752998396232832,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0167187088398487,0.75461291674818,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0115861069261723,0.757998102412384,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01146222496066,0.762390280369676,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.011622845216062,0.76514921741707,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121870156253239,0.765787415541413,227,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116450961614853,0.766294631193528,357,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108914453578659,0.768630631717875,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0105297316742803,0.76961097726275,557,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0111450336020252,0.772928251327071,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0104433515954895,0.777812207012315,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00977922005221921,0.777891776385804,387,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00965906581798447,0.785779422534556,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0119163692367287,0.786529536680998,356,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00987151042822102,0.787623323980748,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0212920840208153,0.797208179239908,108,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00915793425621074,0.800262144009335,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0120087927435028,0.800823388002821,15,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.009010493707889,0.805407582418144,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00931876082950035,0.809150726778527,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00919362278435221,0.809769966659031,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00942825290558056,0.812436690838762,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0110465922205524,0.818045203088028,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00928474026580477,0.819014688361695,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0126393899299951,0.82160663750007,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00892617122518509,0.821723470080006,145,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0241577013784895,0.822881550190949,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00764334614952328,0.823735471801805,228,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00892245320158896,0.825344068922817,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101400923972184,0.827882725536199,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00885333103912519,0.828479947965955,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00780665869940044,0.829136099600759,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0110114206742768,0.834088491752203,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00761398631311814,0.837631139252527,622,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0223126324652282,0.840005164701666,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00599907247929014,0.840652419590187,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0067935789998474,0.852503276391554,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00694113903514325,0.852894461974909,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0104755185667583,0.855992044731027,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0192856915539908,0.85716696026017,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00715641305411871,0.85766112977023,55,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00648273714684214,0.85788367399312,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00707783790786799,0.859495877751366,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0089992099680876,0.862729087199324,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0062584031509423,0.863956934719816,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00669088208573378,0.864834519898095,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00644631228824509,0.867271535554844,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0055434296566296,0.870545543603625,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00643059018763418,0.871442702131655,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0052871774133403,0.872483466312584,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00657948024082647,0.87440704553303,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00581899858279338,0.876240015136806,319,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00587121971071042,0.881695571058992,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0055334202441291,0.887104925078462,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00535669172323278,0.890378941271425,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146927071771911,0.893745572343589,641,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00485605397955061,0.895034066327626,177,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0050553339342419,0.895055374902466,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00469731684733285,0.895093232185401,726,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00587199882309543,0.895383659919836,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00494801498682313,0.895897991170979,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.005069326965325,0.89802419857524,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00494814966892428,0.898222466262266,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00407265326033916,0.919627425944675,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00558440820267453,0.924896797360617,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00327632953869381,0.926727224383292,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00973881218450068,0.927316765864681,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00303365213251037,0.929261560735172,383,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00295933741339604,0.936904668653444,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00473216170754672,0.942559898425609,232,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00264668548934139,0.944568570288835,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00788445862130807,0.944977301584291,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00743896219449664,0.94567429924546,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00629848062757099,0.951289988487809,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00224865971121177,0.953898325461596,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00224007958240956,0.955251218245176,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00188105346364573,0.955290298492485,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00205062993676129,0.958988148573919,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00172603028724185,0.965026062559748,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00471664160031881,0.965151048859181,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00139069479467211,0.967872889816459,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00162615759463162,0.968016808745141,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0013669761195151,0.97035236761579,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0039615108443848,0.970563395864749,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00146255508785554,0.971512640174471,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00126582562224478,0.972867789551851,626,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00139455112878288,0.975537978706529,589,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00102322376757029,0.979038458424148,629,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000859798921139573,0.979066999846085,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00289957969506759,0.979691509619948,132,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000945218204465136,0.985010640075128,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000753554912725225,0.985216037864549,484,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000656867571683213,0.985665189738842,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000573748690531416,0.988222524105119,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00132340019187158,0.990117763748563,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000230133505922788,0.995150725204877,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000290229736505048,0.995427073243176,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000119540900667376,0.997803191850706,46,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,7.42303235787359e-05,0.998946162624164,147,pan-cancer
