mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.0373832442954325,0.258258814585505,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0436060304648233,0.259237922247612,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0441932364165307,0.262270105412262,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.036526603721478,0.263317734168335,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0431860180196936,0.263721490183728,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.035350402578713,0.264779751524122,577,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.062302315703884,0.26721576979954,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0379680276951968,0.270491640593105,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0409732817134364,0.270674918982702,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396937926315414,0.270893382491518,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0445583502146492,0.271938655255018,595,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0395592776506257,0.272044284970971,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0444855611282133,0.273605044792687,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0634791603917713,0.27502013370702,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0443709299807594,0.275888914624451,605,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0433910058306002,0.279342421569504,281,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0503829382036842,0.281225889575814,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0395982141803468,0.282994596328079,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0730210919154711,0.283182045782555,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0432374020257358,0.285069712548726,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0576209442911692,0.285146214476665,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467385885574091,0.285635779383656,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0413797419296362,0.288218573847439,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441343881613531,0.289614714309856,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0384700330572183,0.290293656571408,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0619756536210676,0.293416288207996,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0485528160323087,0.293514974782606,439,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.043783546128639,0.293623028804388,178,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0430091792789664,0.293717616814573,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0420063947160764,0.294045344229808,407,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0342129262853081,0.294357895539268,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0445310091166064,0.295190076671671,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0406107572395709,0.29523428828119,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0364636921504869,0.295838123131422,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.039967774738361,0.297484455841298,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0315191489705123,0.297611139180786,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0426143374278809,0.297635306914366,125,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0751507035227049,0.30025952136727,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0529345688936486,0.303305148097677,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0822696238605393,0.303798054991479,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0876302135128519,0.306417451840707,641,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0422542946532275,0.3070379568521,183,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0495432864795208,0.307690651766805,756,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0373505818994901,0.307766728794832,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0437273807549097,0.309080023623053,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0554444440332158,0.310379090120782,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0814126577519987,0.311836773100598,166,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0373576090882113,0.315176495810457,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316975279684817,0.315437232036673,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0352888689642981,0.318192700306753,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0342863942422611,0.31996861577898,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.041696891312383,0.321053461818257,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.032877138120613,0.322277138088719,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04241317955609,0.322785206652074,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0318289940165519,0.323318734332958,687,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0377310779042764,0.324604388194056,505,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0415386421300365,0.325888972796094,181,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0332663264458731,0.32702866910255,340,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0373534411132018,0.328051391385343,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0314303759555418,0.328396589401001,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0397686493318938,0.331467276730065,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0373126228386419,0.333252983803869,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0383556280362086,0.335547445770647,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.03864486942871,0.337682055522844,698,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0392128936650931,0.3406948067695,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0395260412144424,0.342166522039375,549,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326780926621613,0.342760516319871,530,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0407685068369677,0.346055207371279,170,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0351841391170737,0.346319831328164,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380366293287051,0.3482715597651,420,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0360844405918837,0.349567478336939,48,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0443992800077767,0.350295164214573,21,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.075069559860872,0.350947059083924,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0774589426392228,0.353832002215007,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0475519514331405,0.353957257474224,234,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0405626911012148,0.354404278160958,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0327779483281216,0.355835862118896,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.029598750145026,0.356002706550121,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0527682964617582,0.356907153086055,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.037434543439913,0.358932199357479,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0310631035389019,0.359387405488167,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0338731530486844,0.359675143473285,722,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.036557330338467,0.36011582239671,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.03250266122993,0.362791515283412,550,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.034090167985415,0.363444052196027,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0706238637083524,0.364037581828369,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0357852969731139,0.365592503121716,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0362135034762176,0.368695651132279,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0362721176499687,0.373156242723705,119,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0371450987349197,0.373803166663577,84,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0355224116455601,0.375595731623262,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0488217179677422,0.376194134356922,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0322141508626835,0.376315614107728,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0503295229247492,0.378245843049274,443,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.046706374424494,0.378555737854366,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368725570014285,0.379162822611906,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0282660215324435,0.380359294280965,34,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0492858658646943,0.381691736952416,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0359723767129477,0.384283079196013,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0358408930036482,0.385053362752263,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0310469854193671,0.385192767575674,246,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0325565481222151,0.385526875773785,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0365862998436998,0.38572159498221,199,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313997574920242,0.390068113320258,423,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0366035294755645,0.390869444746097,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0347437250623546,0.394281237118718,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108328593805553,0.395801386257801,185,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0309027734893509,0.39716191900187,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0620793899647675,0.398009077375746,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0682846601190938,0.399673019274074,83,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0338074409797161,0.400169185012919,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.028937135827863,0.403367349743022,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0338374811729134,0.40503915373553,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0330654965044339,0.405082669966468,624,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.030519436703916,0.406830398916201,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.240532847070961,0.407473454018429,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353588969732977,0.407827881387765,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289971449551204,0.409746819440249,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0302596406458443,0.412809971297914,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0265626869246817,0.414620911408624,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0448527389374559,0.414833809390728,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0286221739704881,0.416353323479692,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0449482822108485,0.418428081449445,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.033901454221902,0.420397212431607,531,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0300899357417743,0.421222192755591,386,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0370448429257167,0.423136751386302,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0282864940185966,0.424841214360581,496,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0448579806646459,0.427672459050861,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0629146430137735,0.427882180318848,124,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0292600901435227,0.429636566183175,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0411704752598426,0.43075055524152,302,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0348427249722625,0.431339263282622,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0295584211274626,0.432160463953944,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300840202373538,0.433385707438491,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0294593727589451,0.434590588478129,384,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0291288859201775,0.434963711927706,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.030406280017246,0.439243384526944,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0291731540635574,0.439411760516885,465,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0384063666259311,0.439439541012435,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.031913346411398,0.439696641478744,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0326162679434119,0.44004876528124,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0279459913751641,0.440334584850696,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294575374512242,0.441041950127042,659,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0288851652543693,0.441549151019475,755,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0324333505394707,0.441684779598933,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.062540740419006,0.442889518620878,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0454365245249283,0.443656135938832,121,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0233152183645346,0.445869866785268,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0254277591798834,0.446050651955555,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.025197462350457,0.449093434545866,753,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.041720536739545,0.449554081900329,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0310255527680551,0.451184442405393,104,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0273885800071668,0.451322945113323,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0295336753389436,0.451512733639834,96,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.027173822403542,0.452338422669669,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0376967376104482,0.452592268809285,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0321055296429743,0.452803823881977,71,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0298563015168411,0.454803835921888,647,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323057767767442,0.454985996982762,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0280561728125271,0.455436298944757,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0433002435745941,0.457348862869325,571,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0308012087081272,0.459251733027147,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0229965128893178,0.463985760005031,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0300154478838551,0.465974461793338,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253414236187557,0.466799316070364,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0281559816737825,0.466819308435914,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0424494581290022,0.466938551032037,105,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0280493316645065,0.467665777385494,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355339305443892,0.468782883556382,461,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300864244447193,0.470535522635291,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.02994828432467,0.472261192510345,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0234534731806446,0.472493682314021,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0254905306873063,0.474077248187454,757,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307061594073479,0.474780271320817,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0253949442086344,0.474812406816567,671,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0260140082548142,0.475482383473681,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0308230282804741,0.479306142806662,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0279368859299985,0.48003209472084,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0274546848347165,0.480672188484058,312,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0389605333211278,0.482472959815913,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0289545632473109,0.484683771142902,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0290697261727656,0.485664077858405,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0250292763926735,0.491578245587486,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0237304637036735,0.491833992635713,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0244504798446742,0.492404947506247,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0282141398580101,0.493968766400193,593,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0282481714224297,0.494496463970929,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0275367193865812,0.496198137613298,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0235931727168976,0.49638911997577,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0234374252133493,0.499033217369562,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0238736414959074,0.499451780647301,322,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0394245715609988,0.501204683027197,685,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0256406880911165,0.502678116138242,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281981845110291,0.502924099632572,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0282012083449783,0.503566185906122,240,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.026595578433779,0.503788669470031,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0322121932821902,0.505608601475259,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0279641100312877,0.507684896238296,184,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0262350626298746,0.510900593126175,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0563733318414622,0.515379416322604,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.039570995805404,0.515634450619198,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0392137017363879,0.515712144067157,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0588259195779026,0.516561964082043,390,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0237419312266616,0.51678948094522,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0370437222111218,0.518699913410072,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0311566010133128,0.520428392369286,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0315327736522495,0.520458561685397,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0239086498668071,0.524535292697481,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0353429464257651,0.52491103882594,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194127770062682,0.525874564400122,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0263520142833348,0.527234275362052,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230258254518838,0.528961935205684,720,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0256769589766818,0.529061975123463,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0206591047482489,0.529154923306143,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0235898309094865,0.529213547401114,446,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0241163364832428,0.529385547675925,480,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0258210596754694,0.529881580090235,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0233753929244488,0.532376165910291,497,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0703405627188775,0.53358051886824,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.025512369262123,0.53407666560063,552,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025147985873639,0.535436140733338,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0458995952770563,0.535881474471022,142,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0298643096395074,0.536053065771719,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228898449537576,0.53679338814033,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346422194223667,0.540885575848211,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0271399031411652,0.54300427159972,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0240962796002751,0.54392990048832,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0237422826812332,0.544006024526995,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0217957070844636,0.546151630454383,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242598066574974,0.54698408516951,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0454386557604018,0.547271762963925,588,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0309359921339518,0.547408878812079,394,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0249066371568123,0.548795562387616,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215195680826659,0.550546931222739,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0244075892978479,0.550706773631045,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204162710288061,0.551368525563006,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0326917961601854,0.551778893276425,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0198050517802971,0.553852387573126,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0219861652211127,0.554159946270701,683,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0314410117722391,0.55490969961344,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0297643216659277,0.558863386838216,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0191248994641242,0.559127646251269,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0309116366774808,0.55937699236745,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0183864624106787,0.55965243557025,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204785477992213,0.560824352027406,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0187593707090161,0.562497733154502,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0200208590306634,0.563267340707043,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0471804850120667,0.563707542249177,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0229619625902587,0.563978633712436,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0891234238462312,0.564472265994877,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0216231542096663,0.564860074315353,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0199261040000087,0.564884630442272,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.023621645297623,0.564947300097032,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0237071845155904,0.567405638991446,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0203768855088624,0.569692752715477,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0236975171862882,0.570601823717111,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.026513035500997,0.573493666464328,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0312521148294246,0.575103870254357,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0220140764213597,0.575327260445263,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0424678949187598,0.575385092214625,9,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0176262565653261,0.577611011703957,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0226392628183324,0.580262361836411,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0226787515412373,0.580571565236998,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0447738540537754,0.580942384619416,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0208313456980748,0.581731166556467,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0327417592419374,0.581899098297345,548,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.018177332593928,0.582307246342914,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0212203050533538,0.585219630176239,706,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0309066757619618,0.585911815899659,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0216707127362898,0.58860125372502,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0194070713705936,0.59088494278049,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.019432340433349,0.591912667446725,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0220896935783428,0.594238088607073,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0277986185301611,0.59541748465749,329,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0178664225092441,0.596560656144766,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0300877853981783,0.596638700295365,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0217349551395394,0.598935769881578,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165607976665245,0.601436190912412,265,pan-cancer
