mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0300800939136573,0.343430280416795,650,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0393813631422843,0.345785386978045,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0458754838078906,0.345868322859206,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0312513351968035,0.347549380181406,195,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0337356258897542,0.348277298844011,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0344799902394264,0.348898922221326,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0347549846458762,0.34995296175988,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0650209450620866,0.353010118324532,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0349205699748178,0.353786326826396,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0967261841888181,0.356913758142455,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0339950428594852,0.358986484108201,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312208523057571,0.359263974153279,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293297638241008,0.363864831766863,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0264691749980398,0.366371144077651,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313019960605389,0.366596413287263,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.031563917418744,0.366992567123947,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0332456043275445,0.367290849288418,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0287346547767314,0.368323108864276,661,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0426467974466412,0.369537365054838,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0327056560967251,0.371295226640686,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0320218718118438,0.375456811751599,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0300094133438338,0.378074835643954,700,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026935929272535,0.381240946481073,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0313435663885701,0.383102336733655,244,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0290398257228037,0.383194062309616,403,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239756026660667,0.385533615632731,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0648650108807966,0.386813074664515,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0315807232365965,0.386821103439185,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0388377059383987,0.386842016585537,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0297938398310719,0.388652664281467,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0321642138355063,0.388799043110058,495,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263486772885145,0.389430082293017,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0282221217462682,0.389945082048117,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.024735768927398,0.389963605036031,39,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0250862517563365,0.390873736569038,695,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0348183144700626,0.391919875372139,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382314685395412,0.392068968898255,12,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254492350319363,0.393825549321335,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0393804813615626,0.394238259297554,176,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0246843833040584,0.395154056049053,702,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0256867114022718,0.395464824167672,556,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0308206698752158,0.395766523780116,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0593847482711234,0.396196035994969,160,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0298762591488214,0.397515984430067,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0274886596839544,0.398821311458287,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.028937805399124,0.399328392489902,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0425213449777643,0.401020596204842,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0250411496134075,0.40226905796897,583,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277778673072297,0.402635154860646,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0273665270840862,0.403623716743897,322,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0429420238933964,0.40462513131864,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0584165245515428,0.405356197881859,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0274406941011194,0.411171407042016,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0296211825247203,0.41148884898983,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0442638662679125,0.413029017315023,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0405424984639312,0.416668242772357,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0566683313310018,0.420884654438963,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0253698252639716,0.422962298736296,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0256944809572515,0.425609100660935,226,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0270099845940832,0.426312600121098,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245516646771072,0.42718565763846,371,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0286478558124131,0.427338189900547,759,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265387606687223,0.427450374579672,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0425255203450195,0.429913563996647,168,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0250238939616074,0.432226594904594,584,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0297092776736383,0.434021872986107,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0259321357915396,0.435529015157547,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0253508138946607,0.435809900181786,156,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0256132158288314,0.437903557689275,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267801252754946,0.438475380249045,153,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0294004776585687,0.438620609935213,182,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.026638878931321,0.441410650323972,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0366833979881099,0.441684985894744,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0279231122527904,0.441895676014708,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0278311102517276,0.442001047730565,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0263515812915651,0.442136460592677,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0302449111334202,0.442262278336547,148,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0452363646389957,0.444509390404306,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0262055400178188,0.44811440367753,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263088182559706,0.449431434837465,342,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0256706837891142,0.450576078177093,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252323311951143,0.450854555242413,296,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0246009091914397,0.453352443064112,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0283642960841955,0.454708012522097,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0239190562050776,0.460787369219808,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0249724950379044,0.462677867679378,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0346630276590531,0.462746917028341,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0391474044300093,0.463758276776349,548,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332595815602116,0.463979310025257,150,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0210689523615444,0.465733013279792,489,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0221927251334233,0.465986385729096,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0208309854591889,0.466235078507802,494,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.025737185272135,0.466896725439983,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0221569461676947,0.467242043379971,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0220424751118999,0.468071231107911,133,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0250930491351613,0.468583409174179,597,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0213428949234809,0.469956508787308,687,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0466963386908786,0.470278106967476,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0258274651406447,0.47237485317493,594,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0509252961463855,0.472957360713077,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0372340140842144,0.475088146863153,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0231178361004885,0.475216981782688,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0257380000440187,0.475491056599531,629,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0226996183052712,0.477499236825592,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0239034006101595,0.477789998610433,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0242358895969488,0.479137596405854,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0244877493245508,0.480339668665508,731,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266320936573625,0.480678575164375,113,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0320310700854819,0.480687617728793,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0220126968983626,0.482224259028372,303,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0234084321866455,0.482520540230235,462,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0234670949260155,0.491967106048059,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0295657649550676,0.492647690829017,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0218172770040235,0.492693612158153,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0205187146336184,0.493653275944582,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.021475588196926,0.496127207429703,696,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0320162539915801,0.49829878587197,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245686359228292,0.498474645237311,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0231377005022958,0.498538650956115,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.034438659411212,0.499290645516594,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0215891763734092,0.49939778016813,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243166399677699,0.499812168197699,30,pan-cancer
mRNA,CTRPv2,968,AAC,0.0442744376811904,0.502364833066651,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0473180101573019,0.502542008041405,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0251427384122886,0.503905514851471,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0302461288367999,0.504306740236538,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0503222297430904,0.504318689874223,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0473917641410456,0.504420524528233,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0232552413575153,0.50466082488931,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0233280224762435,0.508240414098779,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0184808909168415,0.509949277199703,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211741666058385,0.51119021863834,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0220878399162157,0.513124065362787,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305862633529042,0.514529874488674,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0273870547143319,0.517429866991432,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0234586014963459,0.519237713755464,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0220732274301493,0.521390720804678,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0198590857104295,0.521782978042708,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0233703023860013,0.522272456965251,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0220343192602514,0.528183987719791,96,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0191274370460499,0.529624887459393,401,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0220298913984094,0.534795601500979,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0188730963488393,0.535829949213539,570,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0209089938172879,0.536335251251562,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0178417744861573,0.536579998765815,198,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0210605383253022,0.537001418467069,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0199556948352698,0.539830016163114,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0325700603488088,0.540556369137767,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0199478429830745,0.54190727626498,421,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0332026519119578,0.542929283528049,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.020727009635963,0.545278051578813,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0221730615072895,0.545929190620007,540,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.020088840633486,0.546355564480174,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0189896060643376,0.547703716746951,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435283549945071,0.551849720732395,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.042763656803768,0.55192307001076,429,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0158556044204573,0.552406847715738,353,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0391640323907156,0.552493382115188,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0199692771906886,0.554820582100529,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0183347352403847,0.555205291628776,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0283911487436845,0.558895998576995,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219613288619834,0.55905506482208,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0238449839235425,0.559738344771874,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0202645628582732,0.559841845899477,515,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0183795684923509,0.559905259494419,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.019635514978775,0.560833010000661,444,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193107758688774,0.56142711819893,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0214699260613445,0.561796144594234,470,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0392970877075422,0.562543087998725,128,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0193309044918688,0.562632484239598,745,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0404263775224225,0.562900908302951,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0772145136888536,0.563945565732814,61,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0168892881665104,0.5680548928487,34,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0191644288934054,0.574536300530857,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0175075095367339,0.575332993455803,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0206658051020516,0.575391787714011,366,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0184552118670242,0.575523673548446,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0186823280087406,0.577152218944748,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0201111900524958,0.579323212610104,528,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0191198774075499,0.580048611780832,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0176563951546744,0.580457659864976,214,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165709379843358,0.582392442022591,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0192779857608734,0.582570716053048,472,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0190468685034035,0.58403403685192,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0192156211184163,0.584161946014042,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0188569258110523,0.587568517742447,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0280563414146649,0.589205560796328,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0282832972704812,0.589394577058769,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0154558530829212,0.593523743159497,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0173323062696138,0.593657942114899,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0189805464473281,0.593967768305196,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0192363835114934,0.594085474696976,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0198159389710718,0.597718064755461,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0165943233784683,0.599027726064626,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0172297831235573,0.599856236333153,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0170154945667066,0.601220699700492,32,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0262635333429127,0.601978985808302,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0210915216025836,0.602197368775486,439,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0164354792133098,0.602222109437072,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0188630246669307,0.60619617186104,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0273233302319164,0.606593099234978,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174786411307636,0.607540338245229,388,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.036040825439803,0.609779265392449,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0172542869637769,0.612545748602065,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0226962065531987,0.614468905944267,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0172263679017415,0.614935152732929,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0138667442589685,0.615767285041138,265,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0171244953154106,0.616192719461099,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0263009048529119,0.616618584655231,685,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0171375758566021,0.619112559469291,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0228374305810967,0.619663967008522,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0230178210941093,0.622701840955408,585,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0149338182892995,0.626038223000305,654,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176580419965813,0.629115279654564,741,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0171640015594871,0.629675048764579,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0168422505722126,0.63086320790389,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0150854826463736,0.631014795567806,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017575273063257,0.632478205412006,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.015453340625558,0.635854874669026,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0246705999815457,0.637896945559921,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0147562593409763,0.639049640513244,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144580363398411,0.64092163109071,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0188976900890833,0.641794234901776,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0170614721724395,0.6419503025746,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148535988003293,0.644698026833062,387,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0151626934080765,0.645836897720729,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0147770175828913,0.647604482037099,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.032154319141627,0.64838749950727,161,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0149755893049766,0.648861866064106,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0160163794609062,0.651269041147692,125,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.015333258574071,0.653108529628695,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0157675857811197,0.65355509848458,141,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0281664817158635,0.655169435937461,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0162162382714828,0.656238408463891,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0151224953185416,0.658054268463466,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0148203856618349,0.658682853943491,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0134922563285287,0.66625174248287,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0206332839404297,0.666421323816853,754,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0152436597570028,0.666541723920483,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0224141768555699,0.668742556351079,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0141991834118251,0.670377565113904,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0146195355880538,0.672453016080686,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.015753877047417,0.672504361825618,607,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0198557597535037,0.674377506643674,268,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0147759570896025,0.674474854801788,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0155385499527788,0.674671183804769,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0153462290059966,0.675396703024221,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0139622885926089,0.676905676979223,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.011643965085479,0.680536385005995,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0136495582156901,0.682938025096744,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0286016609527489,0.683489405283654,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0216331043273119,0.683982131882557,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0150475013095696,0.68523635537204,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0145177938791196,0.685593711363919,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0135270311669325,0.686545645911556,279,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0148832048880908,0.687964558129251,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0179445536996939,0.688124269008616,604,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0141852393305376,0.690600125978057,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0146968298186474,0.692606654261323,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0130149622263365,0.693446549445502,726,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147055358518719,0.696267898461504,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0125790638362101,0.696552114208928,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0126946308906559,0.698669444225487,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0193919714791349,0.699382540107696,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0199296083167767,0.699573159289829,606,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0138832260742115,0.702866989179527,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0135409660273123,0.704418610877246,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0144562078871074,0.704453347443953,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160739674788204,0.705813404193184,544,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.019742693928337,0.705984490913343,67,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127780893970489,0.70974855969822,706,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0114401246991315,0.714139983733561,363,pan-cancer
