mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.10829369076882,0.0824970961827422,375,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.301552882718811,0.0832251704238998,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0648820151727489,0.0839652579205946,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0680165814037886,0.0840841730547391,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0715864900241685,0.0848048759578374,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.07025585356257,0.085070438406259,389,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.252693543244537,0.0875362205186668,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0604794651726136,0.0876605042928326,251,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104400085455142,0.0880295412391303,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0856865014889312,0.0885811055538205,326,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0698645694729702,0.0890064675853925,178,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0657856584828537,0.089253548569063,244,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.298049603986444,0.0894357133411222,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0614993722773454,0.0897906428481086,4,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0694739037955398,0.0903222597387646,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0591688648571203,0.0905653519409385,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0676155499736641,0.0925513022829598,193,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.056471002522573,0.0942025101984284,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0913405479907424,0.095814906756751,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.063313288885497,0.0959899804306961,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0646451798119504,0.0976682120515851,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0511498645814604,0.0978205564846736,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0701095172303806,0.0985276159231759,182,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0962736643234644,0.0998157023671987,735,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.278095593607142,0.100063686726487,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.268430229212697,0.100405081153961,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.063687981973017,0.100410800234709,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0602128835605909,0.100850891216842,619,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0648284642697358,0.102200540179868,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0643901054386413,0.102285264816716,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0631552230275436,0.102417955080276,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0631136123622878,0.102461918204397,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0581294277447976,0.10335652532087,82,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0733367890535751,0.105318032384822,46,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0571440440709845,0.106542401276228,458,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.234661509898824,0.106641471765091,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.285770945857659,0.106938749679781,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0602338896233139,0.107222815450024,661,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0854557882461663,0.108545929141668,694,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0645532156641095,0.108709088042658,120,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0629197946982127,0.109748912037351,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.463974730920407,0.110245133851179,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0567117181869428,0.110708738427354,317,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0615258977420275,0.111536683061166,488,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0625836662373617,0.112151626702785,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0660413671804759,0.112604087788864,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.203602692772989,0.113080574430653,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0671719190941127,0.113279018835437,493,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0621039974953012,0.113856574596386,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0665528255098081,0.114361129887267,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0510979462540149,0.114743797942683,339,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.063534988080999,0.115015250606602,722,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0957358885084913,0.118378439640487,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0590052287039023,0.11844945762877,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0969949114445531,0.11868621150594,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0632605833832761,0.122325545581391,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0522733282345529,0.124690745512123,382,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0621611971030946,0.129242655175706,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0527478138403508,0.130253019139513,157,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102983086580114,0.131579344280279,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0531674783792292,0.131705331584326,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.159870992537349,0.13369884614875,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0880563287930749,0.134640645624412,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0826185228517662,0.135348654454598,29,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0567828132801668,0.13627939806889,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0834012591376503,0.13769408491249,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0636562101403086,0.138558571390779,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0557916529676689,0.139380276739494,615,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0795713476550926,0.13945624435019,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0476333153486817,0.140204689101845,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.08767467962152,0.140674502843644,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0879315413231799,0.14104681138589,606,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0600584080950666,0.141113774313339,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0737008248544673,0.142817082616698,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0604226295277203,0.145477235231871,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536244088365894,0.145526446317197,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0578210610458243,0.148131016690837,336,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0780788087730427,0.149990554733982,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0866571054336706,0.150603265224185,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.056616969614781,0.15068244301821,125,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0567459603451217,0.152240167284261,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.055626963751698,0.152602351664286,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0726154360329415,0.152746432061234,692,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0840570446548395,0.153523388712098,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593829316622358,0.154068058552134,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0505433071380506,0.154100704509183,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0553000403017442,0.154317402999408,304,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0502738410556724,0.154557095844862,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0717666229298245,0.15463951829351,689,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0750483672239583,0.155188939393773,21,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0844022252332432,0.157393719649831,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0526663266756407,0.162869851900863,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0563941303735308,0.163427519375441,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0565572882010337,0.167167860317564,110,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0465408657146249,0.173189946968982,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0534100735915662,0.173765233281956,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0524706501134274,0.175005575505619,622,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546947858242216,0.175535437223598,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101360078560871,0.177225768362214,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0534804632113141,0.17835646716178,299,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.047079050668237,0.180100173903637,676,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0534663531122437,0.180978197310486,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0508237474182603,0.182435696281994,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.384198425671111,0.183895848169696,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0788968512723993,0.184680919711588,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0809158685783226,0.189925726712465,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0518123611879779,0.190314242210482,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0479980019042185,0.191135768759917,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0535333124938807,0.192283660551157,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0490191559111841,0.193281140471753,499,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0691887407641566,0.197330541797577,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0533095454365489,0.197368639834945,454,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.08503009686515,0.199697048014813,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0769951272177711,0.199727345018156,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0489524034782901,0.199767819472798,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.182421715688669,0.200102115880619,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0507276781564379,0.20187643831495,475,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0536844425518566,0.202464974373656,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0520299061890975,0.203326575150884,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0766506127228591,0.204180977386378,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0510997598160553,0.20427533617807,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0452801307450227,0.205448322123815,212,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0514599790355234,0.206903326017861,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0932566617228212,0.207570654023895,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.052768642109669,0.207579170243378,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0920294588112631,0.208976579615828,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502118392544271,0.210487414685072,30,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0934047896655957,0.210859748652168,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0669911053699058,0.211468451622484,277,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0672472268049277,0.212630994676945,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0770858978834346,0.212862693081943,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0422736191960722,0.213855534053403,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0484091882962591,0.21470069987188,307,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0420952084982619,0.215226286385607,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0497773037394576,0.21569710529682,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472272660776247,0.215950170670333,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0432540543395297,0.216362649851646,562,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.220690526373692,0.217876485393333,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0678373077670165,0.219969393317677,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0541577834235201,0.222388943312716,607,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0482135750018978,0.222804305541561,594,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.211624898666408,0.223565706382334,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0485161898511834,0.224321606737466,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432736284410784,0.22438555307827,368,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0488532365418421,0.228038496871532,80,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.138819298183222,0.229251900556796,367,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0420693282678551,0.23082568360556,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0465826469993085,0.230912418776686,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468165852843562,0.235232390863443,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0435365013984284,0.23552736021837,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0476227948252544,0.236041214545193,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.368926736273028,0.237948006057608,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0423419832158322,0.240159405608235,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0484457625426418,0.241321082568913,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0459131993951301,0.242231222346255,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0424861970161465,0.243840918524212,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0465769603740548,0.249730081142253,598,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.081957644400533,0.253061178717252,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0449146567072646,0.254400593246923,739,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.045961266845971,0.262372063533616,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0658273174009302,0.262808632297145,746,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366917375841924,0.263452644028362,699,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.190101623602153,0.267317762614348,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0437902289041277,0.27140576861013,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0419570702164532,0.274866050597706,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0430917284443841,0.27568754706924,293,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0532992436936395,0.275788614137992,544,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0762167519799236,0.278907841121672,588,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576236133966273,0.282028691145113,349,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0357685408792423,0.284893741115072,494,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17652328283914,0.285461476979291,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0822954964508313,0.286433535026822,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0465500225851376,0.290603539436889,148,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0410451668502766,0.291213780796021,396,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0420851986356837,0.292252301096499,423,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.040938539799243,0.300599975604004,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0396175945176054,0.301094900712266,701,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0386009828117914,0.301389718384699,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0449506410412497,0.30163669750245,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0358664474539866,0.301955228030649,412,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0485398031914512,0.303189636920779,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0425710170416701,0.30338500061251,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0405429844105747,0.304166048739089,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0426129424040117,0.304358388857941,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758552444403771,0.305886510749619,83,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0419567230747513,0.306352285591571,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0422295203074262,0.306508349269028,642,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0420164860362189,0.307397389814688,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0400078397138055,0.308197708690127,634,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0422030865539523,0.309886817459555,347,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0389025954517541,0.310017498903365,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0750041925774756,0.312068547245997,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0425024329666187,0.312394735723152,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0416036345862914,0.313470783023101,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0391867355889371,0.314553017609686,403,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0358829464656898,0.31628628843306,613,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0402060184263656,0.323121301786177,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0739692477953119,0.323852032708322,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0393340511874139,0.326322981313428,75,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0397945921209023,0.329010064006409,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0539563936236313,0.330007346876536,175,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0410163390377391,0.331980944272074,362,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0367556815438412,0.334211232121267,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0329685558821007,0.334961778273594,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0371836745868997,0.335203440115944,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0389711858057393,0.335632522860322,98,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.177505313693443,0.337339436733534,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0381014668664929,0.342285670430178,44,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0351038142462477,0.342718861851678,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0373537690716284,0.34394930563064,713,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0390810171828498,0.344723372755881,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0316893750468929,0.346650348083104,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0683166734347823,0.350388621726881,172,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.03415723693771,0.35053771036112,749,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0355085342886152,0.352770683836295,41,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0698314080004894,0.352887073997974,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0346964641289658,0.353298455674137,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0388185209676089,0.353398312684924,406,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0346438189993299,0.354799114871005,270,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0349764862573938,0.355572213920781,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0332237517600962,0.357076027991564,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0350817954026723,0.357333310425529,138,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.155180679455193,0.357609333453404,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0345312715063476,0.363137715940841,410,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0358975744442105,0.366578335603538,278,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0493110660436063,0.368121262125881,162,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0309445879157358,0.368715674560163,266,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376032813163164,0.368823743844344,616,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123737066174609,0.369007344285549,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0304436466543086,0.373639654949959,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0327523540162459,0.373664169954037,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0330265747486878,0.373872133431992,726,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.046024664569763,0.374142236531402,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0366665577063367,0.374264920920186,673,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0294747957461225,0.375573706548524,721,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0361413887138148,0.378163164225266,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0293923220443388,0.380239589513184,354,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0498445526604803,0.381401045553286,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.157883901223036,0.386163086404062,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0360042503267396,0.387429937545522,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0348748739165341,0.387507848517914,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0517494082111816,0.39373839296143,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0470785649413955,0.393915464084552,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0636559191303657,0.396018455219878,166,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0429941015895158,0.396154802971308,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0339196715876325,0.397717054310492,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0312546960062452,0.399486359964545,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0478974689896848,0.400877666353846,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0326368761786029,0.401640196548988,466,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0362534675282725,0.403940785606433,738,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0301843604379861,0.405055639813318,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0334262223299532,0.40724472294647,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299509484516159,0.407289074958158,542,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0493885234811013,0.407583940847112,217,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0327434634692361,0.4090543255348,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0334402747976936,0.409284666311369,426,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.124251553147135,0.410023782928391,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0374625890352134,0.410861167958644,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0332675099326359,0.410955240486782,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0293411570032833,0.411658368010854,383,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256189594420135,0.412395544685187,353,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0334586082198087,0.412972298958206,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0272754544699241,0.413990795538362,609,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0600449659694716,0.414042443793872,137,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0483098320409591,0.414946242346801,392,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.122017440853492,0.416199160700126,16,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.125481575435927,0.416466595743299,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411021378701337,0.419265266153296,564,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0298254800868698,0.42248933569468,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0305482525058785,0.427235888187021,567,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0302763980482205,0.42783133003404,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0419998475166525,0.433506519222102,254,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0267558628175179,0.435449484427822,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0267716558983013,0.437484382897817,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.029698426167918,0.438404972779195,48,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0280706057601113,0.44026894917904,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0517070493622071,0.441021105200461,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0291617355743189,0.443243406879424,520,pan-cancer
