mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154336020280468,0.265358951828653,185,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0451143991509031,0.268032717895124,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.227233009219265,0.270468554434817,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.256943246896889,0.272448057564429,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0387776390905287,0.272838316094212,736,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0637998585209545,0.274324544811801,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0344402396709267,0.275323418256762,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.22631211877423,0.278349117917836,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0458617203576363,0.278550940912882,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0398299359263204,0.279246047619444,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0419059437013785,0.287115177245443,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0387414076326909,0.288009139252425,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0398860556436376,0.289549185385152,383,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0722970008491506,0.292242894669259,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0588327359895113,0.293464112674877,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0437500891094899,0.293835320847746,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362430389956843,0.294004858421687,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0385431072764399,0.295057464282692,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392657837841169,0.29618465978458,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.18907562645272,0.297021800679931,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0435108752834528,0.297612336750709,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0385813275647311,0.298737398170956,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0378801876273785,0.299374858829613,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0413277825108063,0.29980522500972,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.205305985082078,0.300610979282398,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0406568350416201,0.300824351410188,614,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.17934076670493,0.301349335326257,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0449441316848637,0.302645776742462,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0403593343632743,0.303500888205591,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405705275823531,0.304445219302023,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0415527192098657,0.311118718985969,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0376908290544937,0.311602916434514,627,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0462660772849284,0.311634327650954,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397197996520144,0.312236205722019,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406584490057082,0.312329425617816,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0398433536573754,0.312855530278789,675,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0358165778967809,0.31529646461572,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0374989582888921,0.316105130895044,328,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.041498592724292,0.316110301638164,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0342327867792849,0.316226255601762,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0328266216839095,0.317122708426725,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0383486260180627,0.317169934998744,477,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0342383621850261,0.317508378041737,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0406874104544771,0.317635450899897,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0390988588035517,0.317837609329192,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0373868945826736,0.318935864157222,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0332092761730196,0.319188659639228,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0341620414671538,0.319227047561513,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0374124238915068,0.320565982751525,253,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0370159913047883,0.32264692827996,648,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0366085689792351,0.323204811295467,401,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389830730239468,0.324145557074266,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0373598095584184,0.324198387059125,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.068428151410151,0.325851703367499,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0773226199454222,0.326560033928706,308,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0520778036878788,0.327221031810779,393,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0480707058423986,0.328429057775744,511,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0418056737848264,0.33156177800036,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0370101574864959,0.332416085958201,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0353848570447989,0.334491847282382,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0839866921897717,0.334574278595177,390,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0435460169465993,0.335194035887045,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125700184237947,0.335922306007946,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0358157167774294,0.336140563001245,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0288083906448396,0.336252772319359,265,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370889469453389,0.337039970514429,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0655960728638548,0.3374052615242,236,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0371686144052124,0.337587561684887,263,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0359718732177,0.340246929587946,332,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0345512193019572,0.341062406584549,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0332694505026302,0.341357503629983,473,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0363079933870122,0.341651842752254,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0674753854572192,0.342242042392604,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0355556085265247,0.342991096184342,460,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.039022091931701,0.343595824580147,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377016918367166,0.345006075565738,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0347912260069643,0.346898429387777,700,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0330547979109867,0.347385349325852,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0374747761024644,0.347965722021696,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0352354798443998,0.348325714058656,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0383543772743317,0.351305095574209,296,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.201008014395367,0.351393309176284,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0349580829128915,0.352290941643534,351,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0687813784802929,0.356515219418636,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0496113353912289,0.357301935263778,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0356856477722609,0.358591883787685,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0370418723128253,0.360557763493615,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347890388927818,0.361033155195148,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0457218285363032,0.363762100925483,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0372742135335257,0.365116735349351,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.034797382015601,0.365660103190415,301,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0474430304896268,0.366842491418203,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0483409949176959,0.367095103598683,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0373124762776497,0.36782650077205,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0475940873156292,0.367876937856896,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0518839327382032,0.370174340264164,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0364430792270988,0.370589419297092,293,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0594405991231941,0.371174995482524,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0468871274114519,0.371669855779786,544,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0342062040171731,0.37178138280447,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0350423047855955,0.373892334117161,605,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0321141770511061,0.374995610453523,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0428301941407609,0.375020715713826,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0359976765447565,0.376327536983223,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0307639624400042,0.376502347458734,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0344694362882137,0.379993343447913,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0542493025145403,0.380979018177064,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0345205275556002,0.383701990237137,201,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0359080173466606,0.383942950772107,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0542161880413357,0.386385188278638,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0314275524769746,0.386477042187624,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0335379911417732,0.38713834717988,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.17109712965241,0.38718104333334,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0317063833623142,0.388382245658121,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0349848773502433,0.389011219603493,364,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.031839758626728,0.389101280512536,317,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353346897860429,0.389804777681784,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.04202683721772,0.390623518356605,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0377393906521594,0.391072069819195,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0355402860597215,0.391097136989869,720,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0459971781363948,0.392866658237415,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0502721237619514,0.39337228420583,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.035493703293399,0.394111448256396,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0575438354153022,0.394130171895056,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0303006248537875,0.39659539981385,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0306702684133436,0.397185152391731,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0605645181903062,0.399069345165197,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0342109382390542,0.399127669244679,705,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.034925620750721,0.400145734869415,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0356708231070318,0.40028991836302,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.035341345890625,0.404507287818426,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.029819860851299,0.40479902126515,512,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.030997300104115,0.406878155620906,297,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.172971066656077,0.407970124517812,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327835397600416,0.408421618948285,199,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.034384132182286,0.410216232807426,36,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0304693614818589,0.41109572165924,668,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.154799349183635,0.41359999643955,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0326345395454994,0.413644288076125,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401834034406593,0.420179083749747,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325301338842985,0.422809008811415,22,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329983722158089,0.424154861257336,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506723258634792,0.424347834660625,174,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0445224733171157,0.425206312535786,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.180617395263952,0.434348230894139,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0266570254653871,0.436058458132455,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290429808987436,0.437374950604795,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0278079779842858,0.437444891633711,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272138965638124,0.438804989262507,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.050503149761438,0.439661003879642,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304344425021601,0.440005777128252,386,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0317269037366913,0.440009596690937,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0269039650123603,0.440234337409963,455,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.170196346923014,0.441079349417281,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311275434266537,0.441986001595551,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0315533490017679,0.443716024801286,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0561502686880803,0.447397218682509,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0293154560119343,0.452299270732668,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0463378433848138,0.45348522696598,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16940769809085,0.4555653733962,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0308866743580104,0.455839482472874,200,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.031614260386015,0.460395737678086,347,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411830049569567,0.460900823557876,747,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0309111231480937,0.461338197557368,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0278398799231115,0.461701687956146,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0285456769048126,0.462519969010188,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0385038629450101,0.462849848543252,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.026866032550971,0.464527426661782,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283925483176124,0.466025935807512,30,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.029006127485063,0.467945551211472,553,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0290040537116001,0.468972462691923,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.102931588502121,0.470533382789421,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0440647577245065,0.470679244922436,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0449050134034441,0.471453932073151,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532397653985806,0.472356013761325,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0248414041128871,0.472611741898701,212,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0247120975418324,0.476348201469048,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0284543117673329,0.476424950138166,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0278585000252145,0.47725009428014,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.023822572843,0.477769141183472,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0235713549990869,0.478219888733381,654,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0280841266877607,0.479841763063778,757,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0449166827757273,0.483040501101176,399,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0466612514999536,0.483142554934695,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.027672160684657,0.483756763375967,732,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0284811916907783,0.484854361277118,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.036248015967067,0.484971780733415,233,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0311457527641424,0.486417527526926,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0251438142712493,0.491783270075561,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271548314026516,0.492067966648484,457,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0266730008586792,0.49594552016005,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0264372837236601,0.497591664164818,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0248318775728475,0.500261569734689,251,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.152735561829898,0.502082690940689,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0228943400956486,0.50247113357847,699,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.025156670058249,0.503090731047531,626,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0249113068713737,0.504748630931863,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0246061226040393,0.505364910527545,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0247446633274221,0.505618998805749,82,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0238579727045105,0.50567288124922,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0408369655589374,0.50708867002493,88,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253831135692783,0.507392110469246,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0231258959820399,0.50897172036163,504,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0270659483275192,0.511131129049571,195,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0254890078587238,0.511322651102489,25,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0231942085070724,0.511965249393495,156,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0360202441350714,0.516577090204011,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0359904655444155,0.516607547983042,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.098783620291231,0.516812071534955,101,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0252380595591375,0.517202103546994,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0243026590856221,0.518016046494659,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0263246287987788,0.518994117638557,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0253673900171552,0.519151308980348,666,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0253881990898681,0.519250583636034,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0228736603054766,0.520890130778411,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0278894158386057,0.522332533785179,645,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0236157012509539,0.525013605335014,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.035811935943174,0.527103432756139,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0469227910090857,0.530141869111595,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0220564062280689,0.530194377386587,688,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0259570640360754,0.530682453155565,444,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0242849593231135,0.532401094122429,661,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0465435787096753,0.532527238036162,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045952658348724,0.53388696127718,658,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0227929697808729,0.534690523870693,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.032747494705666,0.535152540462822,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0214457192120561,0.535999331219873,613,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0319151317120597,0.536650483644169,707,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148068187054076,0.53913026933172,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0234057754801552,0.54315608251943,670,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0197816261221025,0.543167680020901,354,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216525048831162,0.543205584832718,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0234476348155615,0.543631775338002,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144457460162553,0.544771310614563,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0224997648004379,0.547507906162088,625,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0339482533792209,0.552188326138469,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0933619973329002,0.553571022114508,656,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0235292440417892,0.554561563671477,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0254489190327887,0.554823895952159,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230434514283016,0.557543496842492,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170167635834955,0.56082588666238,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365997530839022,0.561394590704292,239,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0242394251412399,0.562655879169136,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0213700551149937,0.564271667807754,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234923356942193,0.564513353069378,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0252665006070393,0.565056505480427,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0201479831774732,0.566334689073174,207,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0236095523803864,0.566424358427038,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0237352513320705,0.567032028801974,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211644963047436,0.568385707793433,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0296562914960325,0.568569445584007,277,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0234480240302507,0.571634517516193,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0215080845239394,0.572736719414235,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0241437414418803,0.572890864174038,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0422000394830752,0.573633803314082,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0421112081138681,0.574413573037014,166,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.12593997107815,0.57532541422501,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.026916770535346,0.575582155343052,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0202740139122534,0.581053562314164,538,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0217772437094285,0.581892451148858,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.021841033942173,0.582510760103622,84,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.022105572121634,0.587437948742244,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289457023408301,0.588674550980345,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.018705612120405,0.591675034496377,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0191657914723552,0.592050177387938,421,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0206915910467259,0.59596549038741,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0222163549239313,0.601048819229787,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.021035789668292,0.601197327060962,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0223039957235996,0.603160270685027,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.017609088315687,0.603850137235024,157,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0213206576107839,0.604184718976192,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0330715312001055,0.604486461065785,147,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.020762256645129,0.606521973153535,431,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165226761894996,0.607828957837047,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0187045937532442,0.609760285404132,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0213346659371448,0.612539683589472,103,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0233596103344535,0.613344305733251,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0211248320494687,0.613460248827673,44,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0201021392273126,0.615209177515994,673,pan-cancer
