mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0522241970626113,0.177192715626394,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.048637477287652,0.179142436628669,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0468512320914857,0.180580205835727,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0497275248478956,0.181692990744163,189,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102496893157117,0.183054793628372,83,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.049757537254052,0.183228379724239,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0498328198996937,0.185216154405711,98,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0480329603336683,0.187404845858194,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0490453219017086,0.189150378593982,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0422808711381842,0.190098863956738,736,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.228477636397324,0.190364603276334,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0465786090954601,0.190907388084923,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0475630512771191,0.194546453606716,479,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0603760539883606,0.196661793404134,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0438031798354257,0.196695764456022,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0730012399450652,0.197962832520104,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.04748602484176,0.200104899549322,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.144204562012575,0.20108939222169,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0481100505539844,0.201613749607965,309,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0464438396114731,0.20186505191217,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0437528154074862,0.203851810956783,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0456044865444065,0.205636802141987,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0972503800352397,0.205731221274627,124,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.045467586875045,0.205891684752336,480,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147320189228638,0.211747278306732,129,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.195120401089568,0.212024013029412,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0461640335050873,0.214310869857122,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0618487835676784,0.214492955071794,756,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.047625580098603,0.215417774777903,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0409611711641505,0.216281272944055,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0457022374016581,0.218767771705509,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0454346286137703,0.21936452424228,466,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0474565865424855,0.219457092537881,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0442161773057841,0.22210772263646,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0466556924336359,0.225015944585791,229,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0454554557490743,0.225306825748658,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0622804553446521,0.225432535212773,349,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0452361958759101,0.226729995912521,193,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161453162825586,0.227541079882178,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0481017010280796,0.228543645857656,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0430836074420786,0.22952875568955,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0425979530598319,0.232573080448173,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0641804782729747,0.234154716586876,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0635959783849213,0.235792676123489,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0468976012045281,0.236347846881836,493,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0393645554016917,0.236594688997065,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0379042543115171,0.237564008960336,245,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0690546848609371,0.238769543433176,88,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0381244400787645,0.23877000684507,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0413455368164514,0.239247808607185,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0390363991074418,0.241810592683612,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0440220616858783,0.244477220926554,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.065763613385024,0.245729657098516,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0425459988457366,0.246435769472413,472,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0425158997944433,0.247811227169239,719,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0416494058182399,0.248045223373761,706,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.053275553259208,0.250408038026714,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0435431978185566,0.254348892591683,117,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0377717574419033,0.25470287958792,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0440328459935486,0.258443409276634,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0416942709420261,0.259930545930757,403,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0387965737022233,0.261234278977941,421,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0421641535842579,0.261632184992733,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0393807744971954,0.262600088972014,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425034233972882,0.264333207176396,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.203566127367983,0.267016639527829,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0440794220058267,0.267129895088975,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0438871700679041,0.267862645424576,362,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0407299193114447,0.271363614045612,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.054157697653095,0.272019099962035,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0485988377959931,0.272035109216834,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.043314805646751,0.272082761340966,377,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.18115258903931,0.274323142748847,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0845278526573174,0.275853511076098,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0393582858310561,0.276169768234909,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.060324298678296,0.276222490740447,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0407736109178694,0.27772941072729,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0380072799156366,0.279593473197386,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398656127765672,0.281422938999744,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0400440205394437,0.282295993931606,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0375137027219353,0.28403815378548,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.039039486479339,0.284335106431311,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0819378385424903,0.28578688310166,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0420885250848577,0.286161612653219,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0614027641468091,0.28705799259457,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.037749745778157,0.287503679957655,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.189306527294504,0.288334421952103,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0400749197265174,0.290569770733956,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0447284173455816,0.290773326734771,356,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0376270679734685,0.292100005113164,553,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170344248075088,0.293787379692152,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379070278948771,0.295924863844079,757,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0397177167248974,0.297414561111016,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0398479095328534,0.298982251759047,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0356197119982236,0.299514291960251,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124569341425968,0.300561347717942,101,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.03763485011669,0.300846942907134,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0328801119491537,0.301697930900413,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0355015813371584,0.303446808841013,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0348783833151525,0.304058422532597,387,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0492741593601532,0.304208923884478,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0506797666722561,0.305534081452287,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394332640500624,0.306962529269189,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0798500943356754,0.307017363419267,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0394998902820936,0.308762835905743,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0395767184956383,0.309591504505976,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0393714936020698,0.309768574445173,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0372432478350668,0.310400315487578,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550495241731346,0.314146183349034,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0320604738255236,0.316516529726463,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126400525513951,0.320161732750454,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0384680011478704,0.320471648590811,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0358134874562578,0.320511225934247,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0361689355224247,0.320845088505816,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0376040899958816,0.322273416817743,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294974931882924,0.322771991686899,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0594981798704596,0.322803436440656,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0334331608216057,0.324032363169285,743,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.130944560147235,0.324742590223607,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0314407899240919,0.326557478049804,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0387097953364352,0.32910634511081,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0328338898862327,0.33165314029414,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0357637522834112,0.332307152292059,304,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0746988152206575,0.334733632717806,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0335190424950822,0.334841270241421,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0480299523930596,0.334890018851985,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0353374715267482,0.335927418959079,96,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0557209552026508,0.336312192929121,603,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511553110074262,0.337673471360388,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0363649603555426,0.337697961258988,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0340939165227158,0.339370281708799,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0493563075488311,0.340086816316999,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0362376242167078,0.342432525853659,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0738310543160825,0.342554727707832,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.07268999367576,0.345072830028759,164,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0730404079727297,0.346580823976369,390,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0312044469765833,0.347275278880876,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0310103195706991,0.34882011566686,209,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.282832306934216,0.349102809533348,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0323603811761628,0.351687124922143,512,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0340579941562014,0.351790505999578,220,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0463737251182436,0.352363733496542,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0281211810649932,0.352548678010144,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0955519337314165,0.352626835345635,325,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0350600897739998,0.354389744657413,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0310301977951571,0.355661533828979,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.07107481340927,0.357195587625954,108,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.035132335132429,0.358091603571798,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.321853060579292,0.359691926850562,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348156866500259,0.363219176470443,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0471489275703347,0.36369316003067,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0308784455567202,0.368445750411389,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322636802667392,0.371924558399631,312,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103935108603082,0.372712288303025,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0420989799552876,0.372722796719107,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0476440350291378,0.373007161928289,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0540421404567512,0.373793055783981,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.031888036515532,0.374597293519386,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0336139463060167,0.375275302509386,43,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0332034674784267,0.379596044573597,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0268455305324491,0.380188121053751,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0300538528506037,0.381195182314255,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334328680671912,0.381745018773273,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0647746591141136,0.383912367859943,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0309356152163813,0.38401154953673,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0407651735687391,0.385244056295572,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0512736545013797,0.387603340320093,606,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0273241767783125,0.391232731133718,39,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0322820980106246,0.391479219284967,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0292106578183867,0.391835570069229,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0309451476735052,0.394159247193323,297,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0313536172751517,0.396186695692845,418,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0296671807200312,0.396303031396366,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0271302579302558,0.397394738704068,224,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.149410820035093,0.398800473037618,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473921878132946,0.402152479210616,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0319731795828985,0.408615349314469,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0321357067895645,0.409490900122529,406,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0318742795283107,0.412679892021131,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0309649333332083,0.416124320396251,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0402834387513507,0.41616573129549,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428179401866978,0.418354036472123,254,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0307209673253291,0.419818420342966,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.031319762349122,0.421479001704139,55,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0267695407696889,0.422022735963961,274,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0332788457028744,0.423058878572759,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0298422627729451,0.426048643004395,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307863597824555,0.428871756397015,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0289808864098226,0.429761881796255,350,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0973667410226934,0.435541819339495,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0436259149746878,0.436852659853615,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0289237622793279,0.438108963206099,520,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0296061403200892,0.43819432947037,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0302309463216479,0.442662373136851,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0284274002189283,0.443167866995733,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0396692516974073,0.443630037485989,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0284382947105569,0.447480140659772,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290440976361077,0.448311123466518,593,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0282295261716178,0.448374951274384,712,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0266709230245857,0.449446793447372,621,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0582163011837298,0.450210850093879,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.028046859121841,0.452534415428647,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0249124188370336,0.452765488493423,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0251634944070231,0.454882834806384,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024444850963535,0.455489790917573,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0294147746781594,0.457940014548617,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110283354374237,0.460078976684683,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0380335892920012,0.460777453227519,99,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129782666076242,0.462154124359084,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259727432002797,0.466262326645148,180,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0260400425611991,0.466437084546563,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0273837880615687,0.467626448854571,388,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0276384110555085,0.469315485899045,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0240947344486515,0.470045675433371,228,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0265096517857781,0.470939315943662,475,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0358909458811923,0.472291140074393,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0250006917729093,0.474388419051037,252,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0308451725747739,0.475650524723759,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0259322213121077,0.476862224323122,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0267083026401315,0.479814999478493,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0270940558554081,0.481275768424366,732,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0304151625069133,0.486907075094138,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0260350842748448,0.487105666772751,299,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.022270623615123,0.487623013837825,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0411652513716897,0.488615276442405,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0265087684124779,0.490334797187925,50,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274873049265957,0.491613882655055,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0863952858142083,0.491917773975287,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0248456026856469,0.493630154291919,563,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0255431253671826,0.493803393808373,60,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0231460765837778,0.494416911187937,4,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0408909760939358,0.495115623324527,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0250781897617774,0.496217701072805,275,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0240989716238598,0.498535280586912,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026123236480163,0.498910748575784,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0216341687649928,0.499318402626369,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0249493081876131,0.501482220014367,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0512253355611611,0.505676155149664,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0242010609382651,0.511220317220836,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022798275717366,0.513117648615904,476,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247808420604386,0.513329267803935,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0255043068402896,0.514805130416424,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0254971275158545,0.519643910677836,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0230399423688191,0.520664646740902,138,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.11277246238774,0.523490409029809,311,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0374479688688634,0.524226742991203,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0242077664341918,0.525080068921488,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0359047937391991,0.52826625508685,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.022526039932414,0.528479888471036,469,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103888330269143,0.529557051922098,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330887052990407,0.531861170552675,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0246955735133699,0.532518213854034,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0230914913753016,0.532605602049524,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0362073214501372,0.534154379207722,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.04684892002343,0.54147396712862,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0210556255117958,0.543579696021747,5,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0221714596575682,0.544966857963362,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0364130364400748,0.544985365961211,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0202013820093003,0.545569163770524,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0218388273109796,0.547485235854427,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0217411460627969,0.550471079891105,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220942058322731,0.550544450297672,278,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.101254030623434,0.550727976889738,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0408519855388577,0.552567168090666,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0236001367247973,0.552630048181254,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0189769762535264,0.553717793329044,565,pan-cancer
mRNA,CTRPv2,968,AAC,0.0426990254794953,0.554204213585084,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238307345881217,0.55449433827168,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0210433880649704,0.556678997547037,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0204172668029113,0.556808482779028,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0219969155944043,0.557677105932641,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0318450679502432,0.55850969848054,754,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0315921593545353,0.559387270422518,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0217739395953382,0.559931702082066,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222273926984761,0.560437112023295,566,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213766132017636,0.562091544681697,634,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0427113340313875,0.563718806144323,111,pan-cancer
