mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.0606495899894874,0.0748089795056546,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0580120272988564,0.0750171751080929,253,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0645144695557971,0.0754081041509748,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0628810175314121,0.0756310383309377,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0647270614364559,0.0760821110522854,515,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0674768940459413,0.0774041669399119,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0616663317256806,0.0775841690874908,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0622435181404892,0.0776843429848485,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0588053056583353,0.0784023589011202,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0633628007105104,0.0801659904439146,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0649456593950957,0.080870634703885,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0648010877324436,0.0844541522382512,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0593467075808894,0.0851940456383959,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0600269604171722,0.0857292151824651,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0656509468806044,0.0868829390006349,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0574595735081529,0.08796741481926,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0587178708396928,0.0885893996430334,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.092834330912757,0.0922471486269046,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0668111693257523,0.0923955793396708,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0607316483789243,0.0925293754276966,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0594870930063987,0.0943982192640092,700,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0923277215691756,0.0958827994052761,67,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0550123103545462,0.096426957674565,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0525801319354501,0.0989615667448256,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0641243429618737,0.0995123780332252,637,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595254722556431,0.100056965077151,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0724081359185489,0.100478623781609,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0571268072517823,0.103705318970962,350,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0506886403415507,0.103803511675667,34,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.27735419666323,0.104040137140608,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0610064524448941,0.104241484837479,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0825908614757632,0.105719042524424,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0629877609106239,0.106490909385559,65,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0637091698290985,0.108577259715311,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0627520808347847,0.109462737163626,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176084966282481,0.109984776454702,185,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0488761027518523,0.110718498947984,437,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0919373721337976,0.113208235919666,139,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0582899490692915,0.113472942064307,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0558783732051819,0.113545535768337,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0590685604431572,0.113778361399766,420,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0612001750567872,0.113951438164171,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.291063056964066,0.115258937039121,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0703150047371821,0.115768925705118,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0533374314644573,0.11667486605403,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0542873224080392,0.117260799747836,220,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0587920706019404,0.117501817630983,263,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0578526998399412,0.119128258959278,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.242726424088144,0.119384310284905,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0581268338681697,0.120941346894872,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0516139401518457,0.120986210334703,723,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114676127698721,0.120986642994176,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0550867976613523,0.123315353970357,48,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0562750873071736,0.123595602765944,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0593032008588476,0.124582199371876,454,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0466326012362526,0.125377200487252,489,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.057712997312443,0.126265878912465,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0506912239385213,0.1285393455192,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.058422800061191,0.130428467734359,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.050748084257782,0.131135147307027,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0782746235631424,0.131541413218567,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0528249687023608,0.133830800079893,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0539106076390941,0.134347505548351,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.052906049252,0.135792017262299,598,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0527700473006843,0.13624376666963,372,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0703343608211507,0.136259086743526,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0547671384502451,0.137759662465236,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0556186058697151,0.138478891574434,712,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168343568090043,0.142656569966726,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0569658951304032,0.144076133977761,616,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0500628051965795,0.144278627762703,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0675831101237235,0.14460423027609,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0436896503330863,0.144665232272462,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0490132415463442,0.144878306953831,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.054547099885778,0.145827138175516,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0523877984361953,0.146576094956529,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0554446922389612,0.146768282012052,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0531718562680324,0.147465682721512,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0444910004946908,0.148640104193761,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0546365196834825,0.148996815481532,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0515829499097478,0.149226242106892,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0475032998701013,0.150315998943808,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.246672478931375,0.150599353664141,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435213661935375,0.150672472401236,39,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0517468000375385,0.151007962660855,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0631044265058314,0.151316363454484,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0506092201167322,0.152667080336038,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.054413922113478,0.15409804523152,732,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0646175703531086,0.15544835241889,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0522439744776798,0.15889109985581,674,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0514235541654411,0.159039965547162,169,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0488924154037545,0.160219681093891,237,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0505861683730218,0.162701426736006,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0531574739241727,0.163331453072992,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527892136560291,0.164160689429883,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0685858396851651,0.164797433003434,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0505704107349003,0.164910212353637,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0677181328634355,0.167569053893643,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0978583998313441,0.168178851513184,128,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0516837253801062,0.168847972667703,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0687545265307916,0.169236403529732,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.048030934047982,0.169483549468821,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0492543760117182,0.172032744762009,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486357493684083,0.173356886919183,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0705554811124518,0.17368062244005,733,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0722985032075753,0.174803041165078,735,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0534099013084641,0.176006065959218,485,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524029256770087,0.17606253610677,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0463720667438548,0.178204422095122,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0521332025502583,0.178625308359606,184,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0448477354445925,0.178653911276488,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10485722920389,0.179239672084164,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0497518701895963,0.179338584639713,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101882116950667,0.180137735623181,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0513962775712107,0.18123401455798,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0614503867266749,0.181265407538553,348,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0987532494535486,0.184121354508631,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0612473678913916,0.184335783752184,581,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0542820797054175,0.185064160814077,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0521358535847947,0.185859839890675,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0472322980804431,0.18596857906245,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0709073831023742,0.186925512243628,11,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0615934673868154,0.187002655393551,417,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.23775753961188,0.187204874061358,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449284618686265,0.188318721263279,156,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.042227155089556,0.191980126314485,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0703083155037071,0.194112047090095,88,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0461448245395353,0.194903657946334,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0716537415589349,0.195330466206607,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0573820527174951,0.198317803846692,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0436945171760816,0.198947778556422,221,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0492035956012623,0.200553089470641,389,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0404333620844431,0.200756886605712,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0492253362272471,0.202275540442563,179,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0936934288454552,0.203827235120397,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0463347768321356,0.208771441619832,719,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0491788640604251,0.210049501448567,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.193323767177838,0.210443966639275,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0435083396186536,0.211844131522654,22,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.036414342046831,0.217604077802372,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477945076448115,0.218805532852233,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465890707046077,0.219356259161519,357,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.067173672677348,0.224056403449662,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0468194412742118,0.225393371473003,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0401436560251052,0.227724914851432,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0590925221662332,0.229679057468911,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0435853740127684,0.229878352423041,297,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.204095830727311,0.231677674415644,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0408789833964342,0.232377761600885,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0440050522232632,0.23619769314581,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0415729681833746,0.238437364804558,693,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0365044880699896,0.239285593665021,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0455397452916098,0.239398812283072,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347394687540174,0.244821799569087,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0598168226225753,0.245552262691812,261,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0784797746206052,0.246429391171195,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401983259699161,0.251163186687185,249,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.035535586553532,0.251955384177671,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0425612141611588,0.25238972093254,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0612497963176537,0.252503583763865,746,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.19660526437264,0.253702978579016,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0436091485142616,0.254644263804978,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0601694489192352,0.255166482182716,105,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.041602618939092,0.255928994434194,691,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.057782286731244,0.256229799610995,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0394851071911715,0.256239097190018,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0371743915973769,0.257390216959791,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0441627977025829,0.260493465484159,705,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0417729733657872,0.262104787213364,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0599757669500331,0.262151639453697,643,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0402977142826765,0.263429277975497,519,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384951854329535,0.263945937988477,90,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.040067499968742,0.264028491796633,731,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0384137703029028,0.264996423191101,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0366491742193807,0.269839368920833,335,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0778832575630197,0.271865160752436,487,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0356136420987147,0.272301418135921,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0347534442132949,0.27390393994475,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0349141862326002,0.275918611272516,317,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135140275423997,0.278585477082825,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0803189195611045,0.280001009625048,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0377842962188411,0.280050744780834,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0552131624806264,0.28030373370242,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0383049748829651,0.282326349720606,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0750087920955706,0.282979991457793,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0378466348921174,0.283640181449702,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.042506763009827,0.284539730010841,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.035935722690151,0.28457188016084,523,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144861845207537,0.286627580879811,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.034997263612635,0.286703731921019,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0400049753692783,0.28862469880137,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.054412947623813,0.291879827088564,231,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0503297785561219,0.291895901191309,370,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0379553053068967,0.292785440149923,388,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0509206313864597,0.294458399530997,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0401078721860846,0.29520208901808,728,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0380336797343181,0.295577922897215,632,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0361530750570015,0.295901871912863,385,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124046030820786,0.298991861946218,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0392837251673369,0.299400091959386,244,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0392521846872031,0.300483974203641,173,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0582728782599915,0.302362992858882,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0743256115864005,0.305380425992544,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0382604653696142,0.305393297901029,644,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0367360719735574,0.309750447101049,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0320915710423453,0.309808701048066,707,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0350292633560579,0.313088209470001,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0380301039116128,0.313656967969893,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0339798652843898,0.31542549587421,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0388597195797789,0.317338271179192,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0737117316143991,0.317935910454317,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.034439744035717,0.31975846161173,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0365233858977809,0.325807519709456,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360941292576012,0.33013366762731,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0309908337046401,0.330233679922524,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0333222463335648,0.331568304314059,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0371028035786504,0.332833714093549,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0293743986056255,0.333503204772948,339,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.035115881057793,0.337733844756477,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0523493971501531,0.340607429440199,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0546384017057019,0.343610347968321,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.031253205736841,0.345113249599733,699,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172529649703538,0.34651336803567,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.04341234152242,0.346645066621306,234,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0452986474783209,0.348113159380052,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0354618399525958,0.350723517622526,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0345722570303468,0.35090631767855,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0339509533170025,0.352469113352414,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0351447435918491,0.352731481051515,587,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.028375521361405,0.354411483803308,398,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0709772997540496,0.355083528003264,429,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323879839867557,0.355754801898809,307,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0324371674610473,0.356114657110696,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0323198051530929,0.358997991846398,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354053660573692,0.35923741654265,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0287132918374763,0.359534427589869,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0405215175660955,0.359671986553796,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.033107525316623,0.359699603828591,351,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0319435762265634,0.368483070804666,66,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0428707003286221,0.368557092219135,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0318859756443263,0.368573077318241,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461814726642948,0.368727738975634,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0313418166046102,0.376771129666618,713,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0957506273204075,0.378185295485587,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0490451708794992,0.380092834128148,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0400976702104919,0.384621047581809,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0299501135663176,0.385030948791383,619,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0462581116404165,0.385151362320058,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0321758972048317,0.387415896063125,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0313255848442777,0.389293501686594,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.046573572792597,0.38976750258426,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0367696641682656,0.39338127097198,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0633636589493621,0.394036315108899,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0325775051824325,0.396925768755215,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0287269316222893,0.398254279390096,614,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0331879793421604,0.398477124279178,158,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319670263674982,0.398786134888001,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033427733230527,0.39880384849349,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0277694996592328,0.405738176525881,383,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0278545259014886,0.407788983805576,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0473584053551159,0.409089065860371,168,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.02712070805896,0.413708783502016,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0279389602514164,0.418673856709335,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0305459814737707,0.418933967704792,98,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0309794245186196,0.421306675667409,611,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0305475517492393,0.421725656684838,428,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0224016174840131,0.425751916061075,353,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0285404455349216,0.429141410346125,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0429295470437113,0.43053723796263,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0270087975964897,0.432069876537356,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0276929624439709,0.433273547417054,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0432684867318144,0.436504403607136,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14392652235684,0.436988325195518,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0294405031374855,0.440303912315247,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0431591201769947,0.444104856661227,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0273270298590093,0.444979049585106,631,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269528088420173,0.445270437096965,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0272757817589044,0.445726313850366,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0272607687051789,0.447064051948571,510,pan-cancer
