mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0358336823429991,0.288559331939206,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0353272797107976,0.290496894640056,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.057945739359702,0.292293537397414,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804084580332797,0.292294897667788,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.034364763172944,0.292511931565074,740,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0398872285087133,0.292713501142438,199,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.048473798455458,0.297109144204414,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.040233880205459,0.299906492983463,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0338767243181971,0.300393829406838,720,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155063306936788,0.304222826008584,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0365966056201209,0.307198023101355,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0320975189989753,0.309829340461133,27,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.162069654649181,0.311387933490203,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178319252713925,0.31185797013079,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0358411190989753,0.31240067594688,312,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0310619332565429,0.312429225951069,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329769313047163,0.312944720518149,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0405567692526032,0.316174497175664,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0789080037561848,0.317317285032562,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0356164756820524,0.319718769435847,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.033908849110828,0.319861732788377,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0342865383359947,0.320674444847711,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.034512542516059,0.320818037753894,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0487345654301786,0.322167052353576,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0341099940998372,0.32266586843022,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.074013355596156,0.324263634963725,171,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.153226555672417,0.326851427541363,630,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.295185361905854,0.327521164851933,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0338391415574515,0.32926384453747,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0430308689329622,0.330650726690959,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0363753400463638,0.331799533431186,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0443991600099958,0.33447045246502,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0444881470122228,0.334927267103735,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0353248493721641,0.335145756637125,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.038247687354554,0.336913008355369,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0721902027746696,0.336963563426569,172,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0318877344738867,0.337312271950582,444,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0320638968045297,0.339084064939835,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0277601355234637,0.339210236633525,687,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0308197244837826,0.341059640675578,63,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.125998149446092,0.34205559454532,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329173739220781,0.343258807383056,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299776753231037,0.343428959221738,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0533419319205526,0.34355211099352,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0303761636561419,0.349615179337317,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0361493615392837,0.350300854666621,638,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0298307283098088,0.353023281591356,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339640019285896,0.353376675170738,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151766819515013,0.354590609494775,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0318510692645165,0.354858472132365,462,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.153675233161325,0.355532045770763,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.153333369289453,0.356433627357802,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0452379782431359,0.357050707376181,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028515380096742,0.358658773832977,615,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.033889988358718,0.35873054476534,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0325678807040846,0.358828922542971,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462303711354224,0.358830027834937,118,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046030930337973,0.359770791447238,277,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0297542583573787,0.360225593498868,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0443668938753568,0.362030169653623,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322298746176933,0.362333423111203,48,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0402183678675266,0.362744161260376,669,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0348885063224889,0.365126327816116,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0717282072357027,0.367340882445962,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0430808329548727,0.369200807578088,733,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0479074803919189,0.369845919474076,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0306735082985365,0.36986654119443,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0331236018034668,0.372035018200316,682,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0289397133063148,0.372198535393121,397,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0352025311369037,0.372599732297857,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0289862633185645,0.373804040602962,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03221031304334,0.379170079866038,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.136762677801154,0.379631689461034,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439153622062395,0.380325041101355,10,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0393921972057815,0.380647683475416,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0289290377713309,0.381024697599094,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333152631287234,0.381795973485173,540,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0259780590726519,0.386552522879877,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0284425495888947,0.386602836610073,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0237341013833034,0.389214627908609,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0244467617955043,0.389260868656309,391,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0296636797813302,0.389268906391021,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.143592170407911,0.389587399513088,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0441758017192405,0.390893963343227,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0426096177106722,0.391886954590406,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0263660888272542,0.392639302713449,3,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0319348046072183,0.395524249227048,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0264010860176182,0.397069202991827,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0319372003989513,0.40165503038896,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0311197756625605,0.403587886443554,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0322821315786554,0.403694622605701,646,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0342204614940319,0.406782870925414,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312552160487395,0.408233361792953,653,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0427538002373804,0.409155991148072,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0290999474041986,0.409857416019019,727,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121743589803215,0.410350839704983,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0616995781168781,0.410470654214262,124,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142371034840472,0.413286668113206,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0378302198326794,0.415601977163354,754,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304675289444999,0.416546808979816,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257929332039336,0.418290538910319,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273561787983045,0.421038534226387,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0286098470685406,0.422276382853182,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0302764285634866,0.423329718852778,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0393670562398284,0.425901154589267,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0270707115557535,0.428519471762468,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0303697100347522,0.429527350670272,572,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126938037793527,0.429603165814219,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0232146933023008,0.43083501896724,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0301581377204123,0.432953063365585,616,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0265457038562042,0.436641024120337,324,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0326892890450388,0.437758968254439,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128589299078482,0.437804152030688,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0284471714488422,0.440368550754355,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0273727042541473,0.440597926935904,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0278673295960594,0.440912908611369,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0282655638560861,0.441330134827035,435,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266784619356206,0.441748473056107,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243283160705929,0.441965775901929,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284309377400211,0.444057603350268,594,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0247587161551376,0.446271126572088,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0216152411724439,0.448336774621119,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0225215196257949,0.44882444314714,251,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0572316614310013,0.450958038592958,161,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0248572283362958,0.452177931233872,205,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.022072252644141,0.45341891260417,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267247363570319,0.455404255969659,153,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0346533053922194,0.455920915126443,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0242288043734558,0.458015182787423,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0272742047271607,0.458935552152566,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0279691781923865,0.461940494097291,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256067458259915,0.466005210457824,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0282251339701696,0.46991561037216,227,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0232133893239492,0.470339373357849,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0219824326831173,0.470368888968404,332,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.023798587180641,0.470451481311855,613,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0544587326887995,0.470813739461689,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271602609864568,0.473976509756804,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0240860818468556,0.474245779435651,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0343645765839989,0.47441622038595,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256627543409247,0.477640727338738,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.032348842319519,0.478454298382596,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0241237649976765,0.478651648578818,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0234168139256624,0.480878103254152,213,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0265278666003798,0.481382403664035,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0430634723504,0.481455327855362,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251459251054471,0.482671314194071,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262248817529307,0.484652360120836,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0370384343180972,0.485546885516065,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0229145830285492,0.486782345082577,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0269607583122064,0.487085917956419,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0269757977377501,0.488005142389023,485,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0233912551110556,0.488971365265636,156,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0223885836455724,0.489956236245194,209,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0218426880191238,0.494217028611267,553,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0221973301687829,0.494510264883497,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0235002412190483,0.494770059544143,755,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0233029063263122,0.494800504733395,409,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.023937351518546,0.495199935581321,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0315431885840107,0.495327148638505,585,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0982196143866963,0.498510708006154,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0229770052090914,0.499123776383514,342,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0212947918246343,0.499190764857689,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0237917790963998,0.499352288986006,560,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0342881310613027,0.500971199664053,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.029261608212709,0.503167453714872,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0255620687806225,0.504713583809025,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021059260550501,0.505753020218127,365,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.025351425362196,0.506013739028414,179,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0212610936020278,0.510211296779363,246,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0199731504057707,0.512792555589604,374,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199597159237546,0.513323990720469,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241408166363664,0.516592379134707,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0223589020673588,0.51696319617176,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0229148624728209,0.516969441812662,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0226687681451415,0.517408131262431,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0194816746359397,0.517558721126555,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211901997925648,0.518094368734837,650,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245250477914671,0.520390435056354,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0491136099992155,0.520846635758625,429,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0186559230968394,0.523451749141418,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0209185603310505,0.524112907833279,368,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029479995496547,0.525725876496214,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0203395211165409,0.529628296906932,220,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0217220501452174,0.531311554333466,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0448118246798989,0.532147909081387,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219389610640169,0.533246619039478,522,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315073940824475,0.534611596688407,233,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.02227200725395,0.534907799342751,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0210846509895057,0.535703527587753,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0317242890181178,0.539312397158298,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0274544904785582,0.539814993714634,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0216453986701677,0.541523920225187,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0173339175596977,0.541729067559519,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0771818077797479,0.543132268527722,131,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0277265814601485,0.543397523698789,694,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0896378526613703,0.544905590881239,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0226250274387499,0.5455484850248,492,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0243790036620431,0.546110717513005,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0206117483262429,0.546142476926434,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.02049253519991,0.546396402751459,537,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0346753340706868,0.54863183095942,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.019748027147317,0.548952374906918,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100987172709797,0.550147512932011,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0216859420732589,0.551060116574103,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0190312335950637,0.555088133463229,412,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0194475981879852,0.555389822532366,521,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0197342327082357,0.556972946461797,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0221407343988177,0.557750123394137,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0217827304477821,0.557769576043838,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0188192757507106,0.560678379907751,90,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.021170996270994,0.560723171496619,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0220363288826387,0.560982040365988,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0243746632223428,0.561435216073118,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0228272434099633,0.563048312412463,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0202912768766349,0.566867626305148,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0200010029419014,0.57012040570217,469,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216875181476882,0.570253445907744,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0328461214641379,0.571723893777671,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0184049325046907,0.57197607673042,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0288950894309042,0.573517085340195,239,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.102509172625976,0.573907029535363,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0175796306653283,0.576142847725694,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0160482729927341,0.576792127650237,695,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201364981423505,0.578985981071311,490,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202334308288022,0.580220984630623,112,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0179443764594592,0.581098237432006,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0593386467148559,0.582560028265034,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0170894855035103,0.582620396793376,609,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0184056271139644,0.58279227638491,388,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0206489899883735,0.583849314177775,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0386715630267519,0.584334180010751,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0276655970200525,0.584881170907481,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0177601949576453,0.587805007153424,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0207326318811862,0.58822772144816,184,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0154866995957806,0.589055683997219,265,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168357086090314,0.589423911634989,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0208545555176527,0.589832382377922,484,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.017543001373641,0.590998281364783,304,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0254595355273989,0.592187688921847,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.037732151337634,0.592766495614968,9,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0196481332732821,0.593390451064604,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0175964376972641,0.593770334272632,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0174483871617006,0.595553637812418,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0192666543803549,0.597234799119869,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0163794005492836,0.603331438677604,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0165432822577882,0.605914384358035,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0181150135356843,0.607233574606217,631,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0189052652255685,0.607354601237126,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0195297260613368,0.607835762298451,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0176779982285774,0.608521506924371,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0200239001783232,0.608879888806541,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0236826605680946,0.609760198299221,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0188087280377863,0.611330170504122,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.037232493286456,0.612556592711153,305,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0169369847005233,0.613429985621744,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0259784370350375,0.613621659524777,261,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0387233691303055,0.615265757741404,295,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0605651797380095,0.617095775199506,101,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0233660829461411,0.617429205758294,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165602957320424,0.618231241704973,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0161488446218327,0.619919722493586,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0699859884823747,0.620144253249434,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0180233261080331,0.626042562809219,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0148774880146898,0.627587922746661,25,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0156982392211453,0.628824034735098,364,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0167374650757359,0.630481736341733,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0182192528420317,0.631108570460154,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0218252127895157,0.632175371920973,326,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0208847865668549,0.632435078789248,15,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0158210963222315,0.6340200592851,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0616358024217803,0.635021596680776,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0151852482808836,0.63629054291977,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0254843583881478,0.636405054569468,54,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0127948110034749,0.639687428168248,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0135572107917079,0.640188666328555,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165076828686726,0.640839256418534,617,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0762378409375287,0.64344347238286,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150704346937545,0.643575667306785,307,pan-cancer
