mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.0393716946352833,0.268132273141722,13,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0531277972008685,0.269487525253874,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0386441000465945,0.269716893054582,342,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0358134506918944,0.270501486426109,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.034997560841052,0.271071754832079,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0323126795307423,0.274779378178854,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0328462562214891,0.275712074045328,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0363397768435623,0.275893743203048,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384291295684581,0.276577033322566,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0814409753897749,0.278303828167234,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0870731227411171,0.278977775067185,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0341849557999495,0.279011033077486,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0389422513935992,0.280383071562105,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111701640093045,0.283303522452552,185,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.113138111859867,0.284301229456075,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363029148103954,0.284858727101357,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0360000256161426,0.290717264379108,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.037085161247282,0.292009282234222,480,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0492379999162909,0.292069340908958,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0552235659210598,0.293112032132323,392,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0360181014432547,0.293234444676767,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0370345511120794,0.293820823252762,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0357720310934171,0.298185476463853,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381300585817971,0.298717254649187,300,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0538638526178453,0.300310032064064,603,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118721703080578,0.300935280817084,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.034290048450187,0.305292562420473,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0539868841267901,0.3055219090053,599,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0405208426155845,0.307259058394502,681,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0419027896104584,0.307388905705378,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0368148203964329,0.30826077098321,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0313806855947013,0.308873763608186,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0361704959959765,0.308960371772642,351,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0463562296495693,0.310294236140127,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124462125003664,0.310680460124548,211,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0335737170052862,0.311274499172628,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0357799650832726,0.311892235315565,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0333213957774759,0.312454206551074,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.053169536943822,0.312637209300459,121,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168080080447874,0.312769459697432,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0609199896941072,0.313469666698708,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475711776472357,0.314845349992187,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.033527432462937,0.314854162687075,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.174782589482529,0.315342478536395,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0520643057054827,0.317841207286259,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0332148354289425,0.319427263107753,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0564926085774339,0.319912535894386,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167041835203712,0.321133625592005,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.034722848388538,0.322099428436386,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0336863235060157,0.323665448377021,66,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740124796674043,0.324073943246741,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0354010132951999,0.324683378285947,149,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0502918531920961,0.325433582016752,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0305718390616799,0.325512216157963,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.030507559338863,0.329553674896433,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0338983183498647,0.329676796518456,538,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0311255114501788,0.330966998925867,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0332999207774703,0.332957746184423,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0337041510627813,0.333770704152336,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.038930821405702,0.334526472289676,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.169296604228102,0.337360515794728,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0505714392289153,0.337867118248847,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.029522905968456,0.338116661067828,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0307629467316539,0.342717222334714,383,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0314148097193203,0.342999789434506,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0447172881633673,0.343135207540774,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0341833801459891,0.343864159840448,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0340720209141444,0.345106185809384,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0326131019158157,0.350283165093197,481,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0414247651695177,0.356237337946174,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0353040019269731,0.357330087173861,352,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0364450185497104,0.358130927727077,115,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.034613271644089,0.358912179989615,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0669868559186127,0.35895697638231,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0331081427615773,0.359008404040108,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0474715323109541,0.363602029342204,105,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0883949515770001,0.366339881849258,730,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.13645202856074,0.36686686241975,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0302609413132741,0.368627159301185,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0281944832268761,0.36908037304599,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0386713245945207,0.36993673814441,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0306864818016524,0.370092060252208,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0339629288784097,0.37131086341078,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325800858152469,0.373826570249562,193,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0290482944437307,0.373983887674601,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0289793344375842,0.375740679410528,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0337443750207702,0.376259007771858,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0466926843680938,0.379356004842511,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0334918371642526,0.379685140583682,376,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0318357260589552,0.382670458210239,281,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0239405113610414,0.384162514256069,264,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0454508297223,0.384262604696422,11,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0281086035489264,0.384553328555432,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0460877413923965,0.389055259602858,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0305835420376032,0.39009127674486,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0578498606483243,0.392709103674077,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0300540993170395,0.393277772649457,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0284282329114,0.395068878518074,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0349461763810073,0.395964398482242,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0284581287685633,0.396507136846818,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318352464146381,0.396975608158473,288,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0362682408488473,0.398554976970109,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0379283915612564,0.399223752110888,393,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.027169599772852,0.400813289474397,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0274550385720275,0.401297815506323,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0380769224708374,0.403150411053785,394,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0325250768444211,0.404531336044138,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0317237351518853,0.404567148768439,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0367568812314995,0.40636990256313,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0257661479755878,0.406922916489312,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0305187002233571,0.409879748395506,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0264756477687094,0.410774302382473,615,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0304531196022046,0.411345463120259,559,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0284669114979404,0.411422997534009,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.027689363777782,0.412415594725294,608,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.029868631316243,0.415115129450748,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0303470603643549,0.415716268747926,2,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0402868968518701,0.416176804817055,440,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0303143737047736,0.418108047312336,70,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248677978342898,0.419177701437251,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0299662991212189,0.420453007809455,183,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0227335160837344,0.422949152548685,699,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277477821325243,0.425951771755874,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0291816137991203,0.426573640378533,574,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0286034167976362,0.426868186863533,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270180226998289,0.430909903878241,507,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0244005627729249,0.430939575138266,33,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0241868278777738,0.432927428948255,743,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.03252439549009,0.433098073589152,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0261826470728682,0.43405607981119,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0258881439976966,0.436596212923904,220,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0320197463362608,0.437561395873878,534,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.114467833568585,0.439166104904939,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0342291156026334,0.439286408729494,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.027388645131043,0.440746571467579,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0270300102339285,0.442493720982816,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0232817058017028,0.442507027679112,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.129445193677588,0.443981775623123,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.124566746662376,0.444100143462292,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0267688168959958,0.444378819485499,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0405734841844147,0.449536350840473,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0330823046684718,0.455146683889068,326,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0526221850192939,0.458087727249539,128,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0256463294739474,0.458294314619092,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0273923330724145,0.458935814031792,482,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0226803098378444,0.459882474220059,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0262587351463355,0.460355831924709,424,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0216241319307803,0.460694739299738,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0252748554309511,0.460813927279413,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.028426051349257,0.461524059155453,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0258537587018085,0.461766088117728,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0508418335499085,0.461853587495792,9,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.021730178357289,0.462048444324352,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258953097058666,0.462813842983673,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0250916130287146,0.464564994700076,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0270567306864892,0.466503989674055,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0267563417244485,0.469238646830613,309,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0241928548705458,0.470241753621478,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0379531794002059,0.470994320043691,88,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0267000026642382,0.471016097200753,633,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229503307921086,0.471068505967823,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0234136956927356,0.474333521046899,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0243199966412613,0.474702997079577,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237854488307257,0.477313965313657,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0244184946267746,0.478087351810919,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0247713536992521,0.478576319549006,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0262462993552217,0.481795746230192,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0228013544093697,0.482459037593547,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0261818886557156,0.48394686169825,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0256433946488883,0.484368629701871,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0240788299109506,0.486992446764562,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0265369677249555,0.487121268709116,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0247183669763494,0.48841104353705,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0255734687780391,0.489861482591637,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0258029446899244,0.4911455543672,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0238434962006996,0.491513706811744,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.025961256476939,0.492433875910396,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0222530257876054,0.494416372311717,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0251868127650941,0.494897596468785,566,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0364802891324362,0.495065307268394,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.050305776851937,0.498442420387243,459,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0228981345001417,0.49923168892961,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0247395422397441,0.499949503465091,244,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348829405986853,0.500587719524508,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0247948389479155,0.503022486257194,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0226119949360825,0.504137389953125,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242995555855523,0.504360416452241,712,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258334766879738,0.505802350311497,493,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.110822025873205,0.506494760169608,51,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0231095882412584,0.506975843783136,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0186497090851066,0.508487432132906,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0350316856434204,0.510210111984619,359,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0211371729694709,0.512193806222675,214,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0223631003883033,0.512283861075343,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0226047498422995,0.512741492401192,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.190310150110971,0.514605070410253,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0228055799972472,0.51740758520382,515,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111050835273229,0.518430542070651,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296572075622872,0.520196415873987,370,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0218043223713378,0.520991874792283,476,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.069407337977475,0.522529472200024,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0236690734154159,0.523136697924047,629,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0203383830116626,0.523919313039178,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0240343535173115,0.52475253452456,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0220818153360662,0.524879127107961,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0237181265729579,0.525090253856289,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259783875529206,0.525215378400478,148,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0228489350404479,0.525800531684683,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0229532861890582,0.526680707646154,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0222998758201831,0.528264549954666,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0212323444079409,0.530071860179678,205,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0194374536948456,0.535838327894719,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0309080343504669,0.537862399466599,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0196756172346216,0.538146204576581,723,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0220923384780616,0.540765456029768,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0198850587141774,0.540816971526341,368,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0236366797725254,0.542599623235706,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449909411982341,0.543069806519227,68,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0212472381574846,0.544189601136926,537,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0205402225816934,0.544259038694044,508,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191660612142638,0.544493215757845,412,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.03268069853599,0.544653531165196,239,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0261053841203686,0.546579619193208,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0193627369800221,0.547173287037707,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0202844409007319,0.5473030530069,720,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0214890982435602,0.547334799396403,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0219950542774947,0.547924728702677,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0327249761377331,0.549788241363677,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0204179134485346,0.551436122729423,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.02108229981908,0.552127320977204,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0282955936047305,0.552179643340791,417,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0195544740210627,0.552468154821405,213,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0220323669018904,0.553192998718758,80,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.020617456746905,0.554102723321105,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227921704656012,0.554221099878242,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0178815575663475,0.554313185497089,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0174864365401494,0.554458966202545,190,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0315367234240597,0.555894037627909,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0206065794903332,0.556424022861606,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0198076341611416,0.557422838824561,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0203205318374695,0.559191068076945,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0226751232441676,0.560435834927532,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0262707283693721,0.56133033105768,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0206288967554925,0.561993651322396,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.177219746793367,0.562448988748897,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0297675852079609,0.56246979015268,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0289496369703548,0.562685509786817,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0262580365133581,0.563078268346818,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218357911536566,0.565886204441358,55,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0180614681529931,0.566702061632334,340,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0342261046732908,0.567285051884076,232,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0940835525909935,0.567722415541632,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184404131923333,0.568777016775925,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0195129158173041,0.572745349642516,36,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0236956902503659,0.574743382265564,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018329759104227,0.57476035627882,666,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0206291237791003,0.575716396743418,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0186747135764131,0.577250914814384,683,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0928467241675867,0.578388203893536,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.016747312137279,0.578568390548087,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0185892037552533,0.578585539276373,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0176993434752382,0.578885835081796,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0275398147319081,0.579064498547961,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0290297182763203,0.582118364541052,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0184988428396159,0.583767602467784,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0254892638727462,0.586855658467372,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205398204306774,0.586969553156394,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.017167180393097,0.58819829144388,371,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0915088425194644,0.588375278631863,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0199270048419401,0.588534683586714,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0208923425989301,0.588585684511863,485,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0270202025972964,0.590051097927499,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0185666814051362,0.590380288807265,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0614232924783899,0.590941444241694,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0156797146163289,0.591074946951593,688,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0242059720328213,0.594735772570276,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0366109302876891,0.595278875803707,588,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0182325333005725,0.597197439477074,510,pan-cancer
